os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
142.268,7029,14.0774,99,61,75,2349,1000,10.078,288,18.0646,426690361
145.836,6857,14.0774,99,61,75,2349,1000,10.078,288,18.0646,526749384
145.645,6866,14.0774,99,61,75,2349,1000,10.078,288,18.0646,626805727
144.279,6931,14.0774,99,61,75,2349,1000,10.078,288,18.0646,726868680
143.575,6965,14.0774,99,61,75,2349,1000,10.078,288,18.0646,826924763
144.928,6900,14.0774,99,61,75,2349,1000,10.078,288,18.0646,926981687
146.049,6847,12.3356,99,61,75,2379,1000,10.078,288,18.0688,1027037350
106.918,9353,12.3356,99,61,75,2379,1000,10.078,288,18.0688,1127099093
144.907,6901,12.3356,99,61,75,2379,1000,10.078,288,18.0688,1227157706
144.488,6921,12.3356,99,61,75,2379,1000,10.078,288,18.0688,1327215969
143.246,6981,12.3356,99,61,75,2379,1000,10.078,288,18.0688,1427271443
145.412,6877,14.4116,99,61,75,2348,1000,10.078,288,18.0757,1527326116
143.596,6964,14.4116,99,61,75,2348,1000,10.078,288,18.0757,1627381450
144.634,6914,14.4116,99,61,75,2348,1000,10.078,288,18.0757,1727438323
139.451,7171,14.4116,99,61,75,2348,1000,10.078,288,18.0757,1827495646
129.938,7696,14.4116,99,61,75,2348,1000,10.078,288,18.0757,1927558669
129.483,7723,13.6901,98,61,75,2378,1000,10.1171,288,18.0795,2027617612
98.7362,10128,13.6901,98,61,75,2378,1000,10.1171,288,18.0795,2127679775
133.761,7476,13.6901,98,61,75,2378,1000,10.1171,288,18.0795,2227735859
139.938,7146,13.6901,98,61,75,2378,1000,10.1171,288,18.0795,2327790772
132.979,7520,13.6901,98,61,75,2378,1000,10.1171,288,18.0795,2427846455
131.251,7619,13.1612,98,61,76,2337,1000,10.1644,288,18.0799,2527900459
125.345,7978,13.1612,98,61,76,2337,1000,10.1644,288,18.0799,2627956692
127.616,7836,13.1612,98,61,76,2337,1000,10.1644,288,18.0799,2728012705
135.08,7403,13.1612,98,61,76,2337,1000,10.1644,288,18.0799,2828068989
138.754,7207,13.1612,98,61,76,2337,1000,10.1644,288,18.0799,2928125242
134.012,7462,12.625,97,61,75,2361,1000,10.1958,287,18.0721,3028185905
111.136,8998,12.625,97,61,75,2361,1000,10.1958,287,18.0721,3128243438
127.113,7867,12.625,97,61,75,2361,1000,10.1958,287,18.0721,3228301261
127.894,7819,12.625,97,61,75,2361,1000,10.1958,287,18.0721,3328354205
125.786,7950,12.625,97,61,75,2361,1000,10.1958,287,18.0721,3428408768
129.836,7702,13.9405,98,61,75,2356,1000,10.2298,288,18.0744,3528427813
132.468,7549,13.9405,98,61,75,2356,1000,10.2298,288,18.0744,3628485717
133.298,7502,13.9405,98,61,75,2356,1000,10.2298,288,18.0744,3728542560
136.593,7321,13.9405,98,61,75,2356,1000,10.2298,288,18.0744,3828600953
144.991,6897,13.9405,98,61,75,2356,1000,10.2298,288,18.0744,3928655407
146.113,6844,11.1251,98,60,75,2354,1000,10.2351,288,18.0786,4028710420
131.32,7615,11.1251,98,60,75,2354,1000,10.2351,288,18.0786,4128767353
140.489,7118,11.1251,98,60,75,2354,1000,10.2351,288,18.0786,4228823626
138.37,7227,11.1251,98,60,75,2354,1000,10.2351,288,18.0786,4328878740
135.41,7385,11.1251,98,60,75,2354,1000,10.2351,288,18.0786,4428934323
133.12,7512,14.8521,99,61,76,2365,1000,10.2351,288,18.0822,4528988277
134.825,7417,14.8521,99,61,76,2365,1000,10.2351,288,18.0822,4629047620
135.026,7406,14.8521,99,61,76,2365,1000,10.2351,288,18.0822,4729103753
140.233,7131,14.8521,99,61,76,2365,1000,10.2351,288,18.0822,4829158616
143.451,6971,14.8521,99,61,76,2365,1000,10.2351,288,18.0822,4929214260
138.715,7209,11.5044,99,60,75,2348,1000,10.2351,288,18.0763,5029272343
103.918,9623,11.5044,99,60,75,2348,1000,10.2351,288,18.0763,5129337996
130.378,7670,11.5044,99,60,75,2348,1000,10.2351,288,18.0763,5229389919
129.282,7735,11.5044,99,60,75,2348,1000,10.2351,288,18.0763,5329445783
130.429,7667,11.5044,99,60,75,2348,1000,10.2351,288,18.0763,5429502216
136.426,7330,13.5593,98,60,75,2380,1000,10.2351,288,18.0756,5529561729
139.412,7173,13.5593,98,60,75,2380,1000,10.2351,288,18.0756,5629618022
135.888,7359,13.5593,98,60,75,2380,1000,10.2351,288,18.0756,5729671986
129.836,7702,13.5593,98,60,75,2380,1000,10.2351,288,18.0756,5829728729
128.041,7810,13.5593,98,60,75,2380,1000,10.2351,288,18.0756,5929785152
126.056,7933,11.3267,99,60,75,2341,1000,10.2351,288,18.0805,6029840906
113.507,8810,11.3267,99,60,75,2341,1000,10.2351,288,18.0805,6129899719
131.51,7604,11.3267,99,60,75,2341,1000,10.2351,288,18.0805,6229956142
128.883,7759,11.3267,99,60,75,2341,1000,10.2351,288,18.0805,6330011315
128.601,7776,11.3267,99,60,75,2341,1000,10.2351,288,18.0805,6430065499
131.251,7619,13.5732,99,60,76,2369,1000,10.2351,288,18.088,6530120862
131.148,7625,13.5732,99,60,76,2369,1000,10.2351,288,18.088,6630176376
131.666,7595,13.5732,99,60,76,2369,1000,10.2351,288,18.088,6730230799
132.1,7570,13.5732,99,60,76,2369,1000,10.2351,288,18.088,6830285382
130.599,7657,13.5732,99,60,76,2369,1000,10.2351,288,18.088,6930345435
138.045,7244,11.5067,98,60,75,2328,1000,10.2744,288,18.09,7030400109
125.423,7973,11.5067,98,60,75,2328,1000,10.2744,288,18.09,7130463442
135.888,7359,11.5067,98,60,75,2328,1000,10.2744,288,18.09,7230522755
136.351,7334,11.5067,98,60,75,2328,1000,10.2744,288,18.09,7330582138
128.733,7768,11.5067,98,60,75,2328,1000,10.2744,288,18.09,7430637351
127.453,7846,14.0051,99,60,75,2372,1000,10.2744,288,18.0895,7530693675
129.316,7733,14.0051,99,60,75,2372,1000,10.2744,288,18.0895,7630750138
135.3,7391,14.0051,99,60,75,2372,1000,10.2744,288,18.0895,7730806111
133.174,7509,14.0051,99,60,75,2372,1000,10.2744,288,18.0895,7830868754
131.475,7606,14.0051,99,60,75,2372,1000,10.2744,288,18.0895,7930926608
126.072,7932,12.4051,99,61,75,2346,1000,10.2744,288,18.0886,8030989441
109.806,9107,12.4051,99,61,75,2346,1000,10.2744,288,18.0886,8131044064
120.7,8285,12.4051,99,61,75,2346,1000,10.2744,288,18.0886,8231105487
124.177,8053,12.4051,99,61,75,2346,1000,10.2744,288,18.0886,8331165100
130.651,7654,12.4051,99,61,75,2346,1000,10.2744,288,18.0886,8431220613
132.626,7540,13.9812,98,61,75,2361,1000,10.2849,288,18.0506,8531275167
130.531,7661,13.9812,98,61,75,2361,1000,10.2849,288,18.0506,8631316051
127.992,7813,13.9812,98,61,75,2361,1000,10.2849,288,18.0506,8731373314
125.329,7979,13.9812,98,61,75,2361,1000,10.2849,288,18.0506,8831432417
125.235,7985,13.9812,98,61,75,2361,1000,10.2849,288,18.0506,8931488691
119.689,8355,11.8199,99,60,76,2342,1000,10.2849,288,18.0613,9031548714
109.039,9171,11.8199,99,60,76,2342,1000,10.2849,288,18.0613,9131645725
129.971,7694,11.8199,99,60,76,2342,1000,10.2849,288,18.0613,9231705028
132.38,7554,11.8199,99,60,76,2342,1000,10.2849,288,18.0613,9331762311
133.565,7487,11.8199,99,60,76,2342,1000,10.2849,288,18.0613,9431820555
133.262,7504,14.0075,99,61,76,2358,1000,10.2849,288,18.0703,9531879298
134.789,7419,14.0075,99,61,76,2358,1000,10.2849,288,18.0703,9631934701
135.373,7387,14.0075,99,61,76,2358,1000,10.2849,288,18.0703,9731990284
135.172,7398,14.0075,99,61,76,2358,1000,10.2849,288,18.0703,9832046238
139.704,7158,14.0075,99,61,76,2358,1000,10.2849,288,18.0703,9932103231
140.706,7107,12.2042,99,60,75,2337,1000,10.2849,288,18.0719,10032161404
127.714,7830,12.2042,99,60,75,2337,1000,10.2849,288,18.0719,10132219687
127.47,7845,12.2042,99,60,75,2337,1000,10.2849,288,18.0719,10232266341
139.159,7186,12.2042,99,60,75,2337,1000,10.2849,288,18.0719,10332323594
136.649,7318,12.2042,99,60,75,2337,1000,10.2849,288,18.0719,10432341730
136.593,7321,13.4555,99,60,76,2371,1000,10.2849,288,18.0896,10532404123
141.663,7059,13.4555,99,60,76,2371,1000,10.2849,288,18.0896,10632465936
142.187,7033,13.4555,99,60,76,2371,1000,10.2849,288,18.0896,10732522349
143.102,6988,13.4555,99,60,76,2371,1000,10.2849,288,18.0896,10832582212
140.706,7107,13.4555,99,60,76,2371,1000,10.2849,288,18.0896,10932640875
142.086,7038,11.4322,99,60,76,2371,1000,10.2849,288,18.0878,11032699628
117.758,8492,11.4322,99,60,76,2371,1000,10.2849,288,18.0878,11132759132
142.755,7005,11.4322,99,60,76,2371,1000,10.2849,288,18.0878,11232816145
140.588,7113,11.4322,99,60,76,2371,1000,10.2849,288,18.0878,11332872658
134.68,7425,11.4322,99,60,76,2371,1000,10.2849,288,18.0878,11432929591
131.909,7581,13.7823,99,60,76,2346,1000,10.2849,288,18.0816,11532986965
129.082,7747,13.7823,99,60,76,2346,1000,10.2849,288,18.0816,11633044468
126.04,7934,13.7823,99,60,76,2346,1000,10.2849,288,18.0816,11733100631
122.82,8142,13.7823,99,60,76,2346,1000,10.2849,288,18.0816,11833155635
122.444,8167,13.7823,99,60,76,2346,1000,10.2849,288,18.0816,11933214208
122.609,8156,13.7823,99,60,76,2346,1000,10.2849,288,18.0816,12033280031
99.0491,10096,16.5621,99,60,76,2372,1000,10.2849,288,18.0852,12133339524
133.28,7503,16.5621,99,60,76,2372,1000,10.2849,288,18.0852,12233399977
137.25,7286,16.5621,99,60,76,2372,1000,10.2849,288,18.0852,12333458040
132.485,7548,16.5621,99,60,76,2372,1000,10.2849,288,18.0852,12433514923
127.421,7848,16.5621,99,60,76,2372,1000,10.2849,288,18.0852,12533570927
124.704,8019,13.1944,98,60,76,2332,1000,10.2849,288,18.0837,12633627670
126.231,7922,13.1944,98,60,76,2332,1000,10.2849,288,18.0837,12733684673
126.823,7885,13.1944,98,60,76,2332,1000,10.2849,288,18.0837,12833743846
131.458,7607,13.1944,98,60,76,2332,1000,10.2849,288,18.0837,12933803569
129.049,7749,13.1944,98,60,76,2332,1000,10.2849,288,18.0837,13033859613
97.4659,10260,11.5482,98,60,76,2366,1000,10.2849,288,18.0905,13133914816
133.174,7509,11.5482,98,60,76,2366,1000,10.2849,288,18.0905,13233971579
133.422,7495,11.5482,98,60,76,2366,1000,10.2849,288,18.0905,13334031333
133.511,7490,11.5482,98,60,76,2366,1000,10.2849,288,18.0905,13434088356
137.627,7266,11.5482,98,60,76,2366,1000,10.2849,288,18.0905,13534145009
132.644,7539,12.798,99,60,76,2355,1000,10.2849,288,18.1014,13634182083
129.938,7696,12.798,99,60,76,2355,1000,10.2849,288,18.1014,13734238027
130.174,7682,12.798,99,60,76,2355,1000,10.2849,288,18.1014,13834294290
128.222,7799,12.798,99,60,76,2355,1000,10.2849,288,18.1014,13934349493
125.188,7988,12.798,99,60,76,2355,1000,10.2849,288,18.1014,14034408666
93.5891,10685,11.3924,99,60,76,2335,1000,10.2849,288,18.0742,14134466910
124.378,8040,11.3924,99,60,76,2335,1000,10.2849,288,18.0742,14234523043
131.062,7630,11.3924,99,60,76,2335,1000,10.2849,288,18.0742,14334583506
132.468,7549,11.3924,99,60,76,2335,1000,10.2849,288,18.0742,14434640429
128.271,7796,11.3924,99,60,76,2335,1000,10.2849,288,18.0742,14534696253
129.853,7701,13.3794,99,60,76,2355,1000,10.2849,288,18.0733,14634752566
123.839,8075,13.3794,99,60,76,2355,1000,10.2849,288,18.0733,14734808929
124.224,8050,13.3794,99,60,76,2355,1000,10.2849,288,18.0733,14834865233
128.074,7808,13.3794,99,60,76,2355,1000,10.2849,288,18.0733,14934921936
127.698,7831,13.3794,99,60,76,2355,1000,10.2849,288,18.0733,15034980919
107.863,9271,11.5869,99,60,76,2336,1000,10.2849,288,18.063,15135038642
126.92,7879,11.5869,99,60,76,2336,1000,10.2849,288,18.063,15235095236
131.01,7633,11.5869,99,60,76,2336,1000,10.2849,288,18.063,15335157409
135.19,7397,11.5869,99,60,76,2336,1000,10.2849,288,18.063,15435234701
139.86,7150,11.5869,99,60,76,2336,1000,10.2849,288,18.063,15535296924
134.535,7433,12.7834,99,60,76,2357,1000,10.2849,288,18.0727,15635353877
133.905,7468,12.7834,99,60,76,2357,1000,10.2849,288,18.0727,15735410190
133.351,7499,12.7834,99,60,76,2357,1000,10.2849,288,18.0727,15835465554
139.723,7157,12.7834,99,60,76,2357,1000,10.2849,288,18.0727,15935526777
124.875,8008,12.7834,99,60,76,2357,1000,10.2849,288,18.0727,16035582340
100.04,9996,11.5942,99,60,76,2340,1000,10.2849,288,18.0725,16135637473
140.588,7113,11.5942,99,60,76,2340,1000,10.2849,288,18.0725,16235695287
140.924,7096,11.5942,99,60,76,2340,1000,10.2849,288,18.0725,16335753040
140.964,7094,11.5942,99,60,76,2340,1000,10.2849,288,18.0725,16435808003
134.825,7417,11.5942,99,60,76,2340,1000,10.2849,288,18.0725,16535865446
125.77,7951,13.9798,99,60,76,2371,1000,10.298,288,18.0732,16635927310
128.37,7790,13.9798,99,60,76,2371,1000,10.298,288,18.0732,16735987053
126.31,7917,13.9798,99,60,76,2371,1000,10.298,288,18.0732,16836047176
129.702,7710,13.9798,99,60,76,2371,1000,10.298,288,18.0732,16936105599
125.392,7975,13.9798,99,60,76,2371,1000,10.298,288,18.0732,17036161972
106.838,9360,11.8612,96,60,76,2323,1000,10.3584,288,18.0673,17136220505
132.293,7559,11.8612,96,60,76,2323,1000,10.3584,288,18.0673,17236277629
130.651,7654,11.8612,96,60,76,2323,1000,10.3584,288,18.0673,17336336832
128.139,7804,11.8612,96,60,76,2323,1000,10.3584,288,18.0673,17436394245
125.691,7956,11.8612,96,60,76,2323,1000,10.3584,288,18.0673,17536454598
124.44,8036,13.7304,98,60,76,2371,1000,10.3845,288,18.0782,17636510601
123.457,8100,13.7304,98,60,76,2371,1000,10.3845,288,18.0782,17736566795
129.216,7739,13.7304,98,60,76,2371,1000,10.3845,288,18.0782,17836624748
129.266,7736,13.7304,98,60,76,2371,1000,10.3845,288,18.0782,17936684321
129.921,7697,13.7304,98,60,76,2371,1000,10.3845,288,18.0782,18036741914
111.359,8980,13.875,98,60,76,2342,1000,10.395,288,18.0696,18136832636
125.455,7971,13.875,98,60,76,2342,1000,10.395,288,18.0696,18236892229
125.628,7960,13.875,98,60,76,2342,1000,10.395,288,18.0696,18336950832
129.467,7724,13.875,98,60,76,2342,1000,10.395,288,18.0696,18437009015
132.696,7536,13.875,98,60,76,2342,1000,10.395,288,18.0696,18537069279
131.614,7598,14.5374,98,61,76,2371,1000,10.395,288,18.0818,18637137141
131.337,7614,14.5374,98,61,76,2371,1000,10.395,288,18.0818,18737193525
129.182,7741,14.5374,98,61,76,2371,1000,10.395,288,18.0818,18837251838
127.959,7815,14.5374,98,61,76,2371,1000,10.395,288,18.0818,18937307731
127.959,7815,14.5374,98,61,76,2371,1000,10.395,288,18.0818,19037363524
98.3574,10167,13.3794,99,61,76,2345,1000,10.395,288,18.0836,19137420818
124.611,8025,13.3794,99,61,76,2345,1000,10.395,288,18.0836,19237478191
124.58,8027,13.3794,99,61,76,2345,1000,10.395,288,18.0836,19337547844
123.35,8107,13.3794,99,61,76,2345,1000,10.395,288,18.0836,19437606147
122.895,8137,13.3794,99,61,76,2345,1000,10.395,288,18.0836,19537662450
124.984,8001,12.9699,98,61,76,2372,1000,10.3951,288,18.0994,19637719733
126.151,7927,12.9699,98,61,76,2372,1000,10.3951,288,18.0994,19737778137
124.782,8014,12.9699,98,61,76,2372,1000,10.3951,288,18.0994,19837837220
125.219,7986,12.9699,98,61,76,2372,1000,10.3951,288,18.0994,19937895143
126.55,7902,12.9699,98,61,76,2372,1000,10.3951,288,18.0994,20037952696
108.003,9259,13.815,99,61,76,2345,1000,10.3951,288,18.0996,20138010699
128.766,7766,13.815,99,61,76,2345,1000,10.3951,288,18.0996,20238025295
127.453,7846,13.815,99,61,76,2345,1000,10.3951,288,18.0996,20338080858
128.518,7781,13.815,99,61,76,2345,1000,10.3951,288,18.0996,20438139971
125.109,7993,13.815,99,61,76,2345,1000,10.3951,288,18.0996,20538197264
125.063,7996,12.2971,99,61,76,2375,1000,10.3951,288,18.0996,20638253888
125.141,7991,12.2971,99,61,76,2375,1000,10.3951,288,18.0996,20738309641
128.75,7767,12.2971,99,61,76,2375,1000,10.3951,288,18.0996,20838366044
128.65,7773,12.2971,99,61,76,2375,1000,10.3951,288,18.0996,20938420628
128.932,7756,12.2971,99,61,76,2375,1000,10.3951,288,18.0996,21038481621
91.659,10910,12.2971,99,61,76,2375,1000,10.3951,288,18.0996,21138539874
123.198,8117,13.5849,98,61,76,2345,1000,10.4422,288,18.0544,21238596847
120.802,8278,13.5849,98,61,76,2345,1000,10.4422,288,18.0544,21338655980
106.849,9359,13.5849,98,61,76,2345,1000,10.4422,288,18.0544,21438713234
107.055,9341,13.5849,98,61,76,2345,1000,10.4422,288,18.0544,21538769737
107.793,9277,13.5849,98,61,76,2345,1000,10.4422,288,18.0544,21638829740
170.707,5858,11.6015,98,61,76,2374,1000,10.4422,287,18.0702,21738888533
112.689,8874,11.6015,98,61,76,2374,1000,10.4422,287,18.0702,21838950466
