os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16299876,6.4.4-x64v4-xanmod1,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.5617,25277,52.7778,100,51,61,1340,1750,2.8574,140,6.09346,100233291
37.2898,26817,52.7778,100,51,61,1340,1750,2.8574,140,6.09346,600286403
38.8003,25773,52.6316,100,51,61,1340,1750,2.8574,138,6.09346,1100363510
38.2673,26132,53.4653,100,51,61,1340,1750,2.8574,139,6.09346,1600416011
39.1435,25547,53.3333,100,51,61,1340,1750,2.8574,137,6.0937,2100467320
37.8172,26443,54.1147,98,51,61,1340,1750,2.8574,135,6.09241,2600519440
37.1306,26932,52.3457,98,51,61,1340,1750,2.8574,130,6.09226,3100573013
39.4633,25340,52.9268,100,51,60,1340,1750,2.8574,133,6.09226,3600628620
39.782,25137,52.8822,100,51,61,1340,1750,2.8574,138,6.09226,4100688665
39.1175,25564,52.1628,100,51,61,1340,1750,2.8574,137,6.09226,4600742238
37.477,26683,52.381,98,51,61,1340,1750,2.8574,135,6.09226,5100957513
39.8311,25106,53.8653,100,51,61,1340,1750,2.8574,135,6.09226,5601032065
37.4364,26712,52.3457,98,51,61,1340,1750,2.85325,133,6.09106,6101095998
38.2424,26149,51.928,98,51,61,1340,1750,2.85325,135,6.09106,6601148799
37.237,26855,52.7711,100,51,61,1340,1750,2.85325,133,6.09081,7101204726
38.7132,25831,53.7897,98,51,60,1340,1750,2.90018,123,6.09165,7601266094
22.8014,43857,50.6427,100,51,61,1340,1750,2.91062,133,6.09155,8101349573
31.5249,31721,53.0952,100,51,60,1340,1750,2.92431,128,6.09155,8601402735
34.1927,29246,48.8372,100,51,60,1340,1750,2.91955,124,6.09155,9101459113
36.105,27697,50.3667,94,51,60,1340,1750,2.92162,127,6.09155,9601513938
33.6905,29682,52.0101,97,51,60,1340,1750,2.92162,128,6.09155,10101566088
33.6293,29736,48.4925,100,51,60,1340,1750,2.92681,124,6.09155,10601622146
28.9855,34500,50.7426,100,51,60,1340,1750,2.88848,125,6.09155,11101895961
32.7654,30520,48.1297,98,51,60,1340,1750,2.89056,124,6.09155,11601948542
32.2487,31009,46.2725,0,51,60,1340,1750,2.88226,121,6.09178,12102000252
37.154,26915,48.9899,98,51,59,1340,1750,2.87896,124,6.09178,12602052622
33.539,29816,47.5578,100,51,60,1340,1750,2.87896,124,6.09178,13102114391
31.5129,31733,49.2386,98,51,59,1340,1750,2.88012,123,6.09178,13602168765
36.2188,27610,47.7612,100,51,59,1340,1750,2.88012,119,6.09192,14102219262
34.7657,28764,50.4785,100,51,60,1340,1750,2.89575,123,6.09189,14602357303
36.1637,27652,47.4874,100,51,60,1340,1750,2.89575,122,6.09189,15102411517
36.2621,27577,49.5025,100,51,60,1340,1750,2.89575,123,6.09096,15602591757
32.7525,30532,50.6024,100,51,59,1340,1750,2.89575,124,6.09117,16102644869
34.222,29221,50.3632,100,51,60,1340,1750,2.89575,125,6.09117,16602696448
34.5387,28953,48.2234,100,51,60,1340,1750,2.89575,122,6.09117,17102748478
