os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32795932,5.14.4-199-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.1532,11222,11.3043,99,64,68,2660,1000,5.16119,211,7.78864,744310
88.7113,12442,11.3043,99,64,68,2660,1000,5.16119,211,7.78864,100749202
89.0016,11248,11.3043,99,64,68,2660,1000,5.16119,211,7.78864,200756793
88.9189,11232,11.3043,99,64,68,2660,1000,5.16119,211,7.78864,300762185
89.6546,11290,14.1361,99,64,68,2660,1000,5.16119,211,7.79031,400768996
89.2053,11221,14.1361,99,64,68,2660,1000,5.16119,211,7.79031,500773538
89.2648,11219,14.1361,99,64,68,2660,1000,5.16119,211,7.79031,600778719
89.2066,11280,14.1361,99,64,68,2660,1000,5.16119,211,7.79031,700783541
89.2161,10688,14.1361,99,64,68,2660,1000,5.16119,211,7.79031,800787952
88.7599,10836,12.5466,99,63,68,2665,1000,5.16119,188,7.78963,900792374
88.921,11190,12.5466,99,63,68,2665,1000,5.16119,188,7.78963,1000797715
89.0013,10953,12.5466,99,63,68,2665,1000,5.16119,188,7.78963,1100803027
88.5268,12946,12.5466,99,63,68,2665,1000,5.16119,188,7.78963,1200809149
88.4547,10895,12.5466,99,63,68,2665,1000,5.16119,188,7.78963,1300813400
90.9215,10940,18.6358,99,63,68,2660,1000,5.16119,214,7.80137,1400817862
88.5215,11179,18.6358,99,63,68,2660,1000,5.16119,214,7.80137,1500823533
88.3328,12320,18.6358,99,63,68,2660,1000,5.16119,214,7.80137,1600830645
88.6428,10989,18.6358,99,63,68,2660,1000,5.16119,214,7.80137,1700840856
88.8243,11192,18.6358,99,63,68,2660,1000,5.16119,214,7.80137,1800846758
89.583,11162,15.7442,99,63,68,2665,1000,5.16119,186,7.81176,1900851769
88.2056,10986,15.7442,99,63,68,2665,1000,5.16119,186,7.81176,2000856571
88.2351,11330,15.7442,99,63,68,2665,1000,5.16119,186,7.81176,2100861902
88.1614,11768,15.7442,99,63,68,2665,1000,5.16119,186,7.81176,2200866404
88.19,11178,15.7442,99,63,68,2665,1000,5.16119,186,7.81176,2300871035
88.1923,11511,15.7442,99,63,68,2665,1000,5.16119,186,7.81176,2400878837
88.7499,11426,14.0073,99,63,68,2665,1000,5.16119,184,7.81284,2500884678
88.6334,11114,14.0073,99,63,68,2665,1000,5.16119,184,7.81284,2600890060
88.4124,10177,14.0073,99,63,68,2665,1000,5.16119,184,7.81284,2700894991
88.3842,10008,14.0073,99,63,68,2665,1000,5.16119,184,7.81284,2800900923
88.4191,11733,14.0073,99,63,68,2665,1000,5.16119,184,7.81284,2900907635
89.6142,11260,14.1809,99,63,69,2675,1000,5.16119,197,7.80141,3000913766
71.3622,11022,14.1809,99,63,69,2675,1000,5.16119,197,7.80141,3100922208
77.2287,11620,14.1809,99,63,69,2675,1000,5.16119,197,7.80141,3200928429
79.9774,11200,14.1809,99,63,69,2675,1000,5.16119,197,7.80141,3300934491
81.5178,11297,14.1809,99,63,69,2675,1000,5.16119,197,7.80141,3400940892
87.5607,11085,15.0498,99,63,68,2695,1000,5.16119,204,7.80413,3500945604
86.6588,11511,15.0498,99,63,68,2695,1000,5.16119,204,7.80413,3600959775
85.7222,13259,15.0498,99,63,68,2695,1000,5.16119,204,7.80413,3700968257
84.8987,12748,15.0498,99,63,68,2695,1000,5.16119,204,7.80413,3800976848
84.7972,12140,15.0498,99,63,68,2695,1000,5.16119,204,7.80413,3900984520
72.8131,11918,18.3453,26,63,68,500,1000,5.16143,33,7.82204,4000991361
77.3383,12088,18.3453,26,63,68,500,1000,5.16143,33,7.82204,4100996313
78.3226,12214,18.3453,26,63,68,500,1000,5.16143,33,7.82204,4201000364
