os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846108,5.10.8-112-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.5078,28082,23.2673,99,66,75,2400,1000,6.56788,6.80779,1697218
35.5362,28124,23.2673,99,66,75,2400,1000,6.56788,6.80779,101703766
35.608,27781,23.2673,99,66,75,2400,1000,6.56788,6.80779,201711313
35.6509,28026,23.2673,99,66,75,2400,1000,6.56788,6.80779,301718290
35.3744,28126,21.8362,99,66,75,2415,1000,6.57176,6.81093,401723318
34.8656,29479,21.8362,99,66,75,2415,1000,6.57176,6.81093,501728995
35.1214,28633,21.8362,99,66,75,2415,1000,6.57176,6.81093,601738102
35.06,29519,21.8362,99,66,75,2415,1000,6.57176,6.81093,701743440
35.0331,29359,21.8362,99,66,75,2415,1000,6.57176,6.81093,801747967
34.785,28748,19.4286,98,66,76,2390,1000,6.56744,6.8032,901753745
34.8095,28718,19.4286,98,66,76,2390,1000,6.56744,6.8032,1001761282
34.8739,28485,19.4286,98,66,76,2390,1000,6.56744,6.8032,1101767619
34.8918,28239,19.4286,98,66,76,2390,1000,6.56744,6.8032,1201773437
35.0111,28334,19.4286,98,66,76,2390,1000,6.56744,6.8032,1301777844
35.3719,28271,19.739,98,66,75,2420,1000,6.56091,6.80569,1401784541
35.4695,28163,19.739,98,66,75,2420,1000,6.56091,6.80569,1501791389
35.2816,28907,19.739,98,66,75,2420,1000,6.56091,6.80569,1601796816
35.2867,28714,19.739,98,66,75,2420,1000,6.56091,6.80569,1701808463
35.3993,28125,19.739,98,66,75,2420,1000,6.56091,6.80569,1801813231
35.4233,28230,20.4132,99,66,75,2405,1000,6.55576,6.80157,1901820528
35.1679,28392,20.4132,99,66,75,2405,1000,6.55576,6.80157,2001824855
34.9851,28680,20.4132,99,66,75,2405,1000,6.55576,6.80157,2101829693
34.911,28666,20.4132,99,66,75,2405,1000,6.55576,6.80157,2201834490
34.7464,28967,20.4132,99,66,75,2405,1000,6.55576,6.80157,2301841138
34.7151,28116,22.3482,99,66,75,2375,1000,6.55547,6.8044,2401845805
34.5582,29531,22.3482,99,66,75,2375,1000,6.55547,6.8044,2501853503
34.9739,28989,22.3482,99,66,75,2375,1000,6.55547,6.8044,2601858110
34.8769,28984,22.3482,99,66,75,2375,1000,6.55547,6.8044,2701863407
35.029,28177,22.3482,99,66,75,2375,1000,6.55547,6.8044,2801868335
35.037,28749,22.3482,99,66,75,2375,1000,6.55547,6.8044,2901873612
34.7375,28681,22.9455,94,66,75,2435,1000,6.55895,6.80819,3001878809
34.8292,28940,22.9455,94,66,75,2435,1000,6.55895,6.80819,3101885597
34.8059,28443,22.9455,94,66,75,2435,1000,6.55895,6.80819,3201890794
34.9963,27939,22.9455,94,66,75,2435,1000,6.55895,6.80819,3301897642
35.0105,28543,22.9455,94,66,75,2435,1000,6.55895,6.80819,3401902219
35.4053,28103,19.8206,99,65,75,2390,1000,6.57336,6.80666,3501910866
35.3953,27348,19.8206,99,65,75,2390,1000,6.57336,6.80666,3601917444
35.3112,29171,19.8206,99,65,75,2390,1000,6.57336,6.80666,3701922591
34.2743,29178,19.8206,99,65,75,2390,1000,6.57336,6.80666,3801937949
