os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16296352,6.1.0-9-rt-amd64,MangoHud glxinfo recursion detected,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.8898,13177,55.1451,99,50,53,1340,1750,3.41637,136,6.65792,390720172
86.9338,11503,55.1451,99,50,53,1340,1750,3.41637,136,6.65792,890793978
86.408,11573,52.9563,100,50,52,1340,1750,3.41637,135,6.65792,1390856553
84.717,11804,52.5066,97,50,53,1340,1750,3.41637,139,6.65791,1890925440
80.4958,12423,51.8797,99,50,53,1340,1750,3.41637,135,6.65791,2390989087
74.2556,13467,44.0722,98,50,53,1340,1750,3.66637,134,6.65791,2891048726
65.0999,15361,41.3534,100,49,53,1340,1750,3.66637,134,6.66081,3391109879
63.9264,15643,35.5091,100,49,53,1340,1750,3.66637,132,6.66079,3891167655
66.3614,15069,41.2346,100,49,53,1340,1750,3.66637,132,6.66079,4391228707
75.0356,13327,39.1753,100,49,53,1340,1750,3.66637,133,6.66101,4891297043
75.2332,13292,41.5423,100,48,53,1340,1750,3.66637,138,6.66101,5391355561
75.683,13213,41.1471,100,48,54,1340,1750,3.66637,137,6.66169,5891414269
67.0691,14910,40.3061,100,48,53,1340,1750,3.66637,139,6.66087,6391476503
69.4686,14395,49.2386,98,48,53,1340,1750,3.66637,128,6.65974,6891540300
62.6841,15953,44.1026,100,48,53,1340,1750,3.66637,130,6.65969,7391609628
63.6173,15719,46.8828,99,48,53,1340,1750,3.66637,125,6.65984,7891671031
56.4111,17727,40.4762,99,48,53,1340,1750,3.66637,128,6.65984,8391740419
67.6133,14790,43.1762,100,48,51,1340,1750,3.66637,100,6.65984,8891803114
55.9691,17867,54.9223,99,49,53,1340,1750,3.66637,125,6.65984,9391867894
