os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16298944,6.5.7-zen2-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
2031.68,0.492204,45.25,97,43,50,1340,1750,2.90915,96,4.47463,0,0,672766357
1111.03,0.900068,43.4243,100,43,49,1340,1750,2.90915,96,4.47438,0,0,1172981789
1755.99,0.569478,48.2323,96,43,50,1340,1750,2.90915,98,4.47542,0,0,1673108003
1923.47,0.519895,48.7745,100,43,50,1340,1750,2.90915,97,4.46567,0,0,2173213760
1192.69,0.838442,50.6361,100,43,50,1340,1750,2.90915,102,4.46394,0,0,2673323433
1926.32,0.519124,51.2626,100,43,50,1340,1750,2.90915,99,4.46652,0,0,3173428237
2153.03,0.464461,51.6129,98,43,50,1340,1750,2.90915,101,4.46815,0,0,3673571534
2226.96,0.449042,51.75,98,43,50,1340,1750,2.90915,99,4.47151,0,0,4173684403
1575.22,0.634831,54.5918,100,43,50,1340,1750,2.90915,97,4.47509,0,0,4673800709
1605.79,0.622748,57.2152,98,43,50,1340,1750,2.90915,102,4.47485,0,0,5174130285
1673.92,0.5974,57.3935,96,43,50,1340,1750,2.90915,105,4.46915,0,0,5674241050
2078.65,0.481082,55.4987,74,43,51,1340,1750,2.90915,112,4.46885,0,0,6174367465
2205.94,0.453321,51.3784,100,43,51,1340,1750,2.90915,112,4.47018,0,0,6674466448
1854.6,0.539201,53.6896,97,43,51,1340,1750,2.90915,111,4.4721,0,0,7174594947
1910.1,0.523532,55.9585,100,43,51,1340,1750,2.90915,110,4.47237,0,0,7674731942
2021.64,0.494648,52.75,100,43,51,1340,1750,2.90915,109,4.47306,0,0,8174859068
2027.3,0.493266,53.317,100,43,51,1340,1750,2.90915,104,4.47525,0,0,8674974893
2090.58,0.478337,52.7845,100,43,50,1340,1750,2.90915,102,4.47158,0,0,9175133057
1351.74,0.739788,56.3107,98,43,51,1340,1750,2.90915,101,4.47525,0,0,9675664742
2034.79,0.491452,54.3367,100,43,50,1340,1750,2.90915,104,4.47324,0,0,10175804742
1989.05,0.502753,54.4776,100,43,51,1340,1750,2.90915,104,4.47396,0,0,10675919395
1689.79,0.59179,52.7363,51,43,51,1340,1750,2.90915,104,4.47371,0,0,11176033587
2085.2,0.47957,56.5757,89,44,51,1340,1750,2.90915,107,4.47343,0,0,11676151486
1389.41,0.71973,54.4529,97,44,51,1340,1750,2.90915,107,4.46955,0,0,12176272671
1845.82,0.541766,52.6718,98,44,51,1340,1750,2.90915,110,4.46931,0,0,12676386121
2339.06,0.427522,52.1739,100,44,51,1340,1750,2.90915,114,4.47614,0,0,13176450640
2262.86,0.441919,53.0928,73,44,51,1340,1750,2.90915,112,4.47127,0,0,13676565704
2124.08,0.470793,54.2714,99,44,51,1340,1750,2.90915,107,4.474,0,0,14176671610
1643.22,0.608561,51.6883,100,44,51,1340,1750,2.90915,106,4.47399,0,0,14676830035
2109.13,0.47413,52.551,99,44,51,1340,1750,2.90915,106,4.47399,0,0,15176936602
1987.82,0.503063,51.6796,75,44,51,1340,1750,2.90915,106,4.47447,0,0,15677047508
2216.47,0.451167,53.1807,66,44,51,1340,1750,2.90915,107,4.47158,0,0,16177163072
1501.23,0.66612,51.928,78,44,51,1340,1750,2.90915,106,4.47182,0,0,16677267977
2051.69,0.487404,52.4297,74,44,51,1340,1750,2.90915,107,4.47158,0,0,17177404000
1814.9,0.550994,53.3679,99,44,51,1340,1750,2.90915,104,4.47158,0,0,17677515988
2081.94,0.480321,55.3885,99,44,51,1340,1750,2.90915,106,4.47158,0,0,18177634968
1952.32,0.512211,55.8537,100,44,51,1340,1750,2.90915,107,4.47183,0,0,18677773165
1909.74,0.523632,56.6265,100,44,51,1340,1750,2.90915,108,4.47206,0,0,19177903487
2383.64,0.419527,51.3924,100,44,51,1340,1750,2.90915,110,4.46815,0,0,19678009454
2148.31,0.465483,49.1184,100,44,51,1340,1750,2.90915,113,4.46794,0,0,20178120600
2232.44,0.44794,48.9848,79,44,52,1340,1750,2.90915,116,4.46818,0,0,20678247516
2070.41,0.482996,50.8772,100,44,52,1340,1750,2.90915,113,4.46866,0,0,21178363681
1772.87,0.564058,53.3333,100,44,52,1340,1750,2.90915,114,4.46842,0,0,21678431005
2481.04,0.403056,50.1272,100,44,52,1340,1750,2.90915,113,4.46842,0,0,22178551489
1947.94,0.513363,50.7538,100,44,52,1340,1750,2.90915,115,4.47034,0,0,22678663056
1597.84,0.625844,51.269,100,44,52,1340,1750,2.90915,118,4.47034,0,0,23178776436
1821.69,0.54894,54.9738,100,44,53,1340,1750,2.90915,123,4.47227,0,0,23678911016
2042.03,0.489709,55.6675,100,44,52,1340,1750,2.90915,117,4.47347,0,0,24179037762
1759.31,0.568406,52.4173,100,44,52,1340,1750,2.90915,108,4.47395,0,0,24679174406
2071.14,0.482826,49.6241,100,44,51,1340,1750,2.90915,106,4.47371,0,0,25179316831
2085.29,0.479549,49.3827,100,44,51,1340,1750,2.90915,106,4.47364,0,0,25679437665
2046.05,0.488746,55.4404,99,44,51,1340,1750,2.90915,104,4.4539,0,0,26179578647
2101.09,0.475943,56.3452,96,44,51,1340,1750,2.90915,109,4.45996,0,0,26679695825
2212.59,0.451958,51.9084,100,44,52,1340,1750,2.90915,110,4.46504,0,0,27179825365
2086.99,0.479159,53.5802,62,44,51,1340,1750,2.90915,108,4.46504,0,0,27679931863
2054.6,0.486713,50,100,44,51,1340,1750,2.90915,109,4.46528,0,0,28180045954
2215.79,0.451306,51.8797,100,44,51,1340,1750,2.90915,104,4.46528,0,0,28680155017
1583.55,0.631494,49.2386,100,44,51,1340,1750,2.90915,104,4.46552,0,0,29180256555
2113.51,0.473147,51.3995,98,44,51,1340,1750,2.90915,108,4.46552,0,0,29680360347
2296.76,0.435396,51.1057,89,44,51,1340,1750,2.90915,110,4.46552,0,0,30180475130
81.6769,12.2434,51.0204,79,44,51,1340,1750,2.90915,110,4.46598,0,0,30680580726
1149.46,0.869972,51.8797,100,44,51,1340,1750,2.90915,109,4.46693,0,0,31180701490
2138.64,0.467587,50.7692,87,44,51,1340,1750,2.90915,109,4.46693,0,0,31680835109
2189.49,0.456727,49.8715,75,44,51,1340,1750,2.90915,109,4.46693,0,0,32180959049
1251.51,0.799038,57.3232,97,44,51,1340,1750,2.90915,106,4.47243,0,0,32681111923
