os,cpu,gpu,ram,kernel,driver,,,,,,,,
Windows 11,11th Gen Intel Core i7-11370H @ 3.30GHz,RTX3050,16171680,5.10.0-16-amd64,,,,,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed,,,
112.20,,,,,,,,,,,,,112200
114.70,,,,,,,,,,,,,114700
114.50,,,,,,,,,,,,,114500
115.00,,,,,,,,,,,,,115000
114.40,,,,,,,,,,,,,114400
112.60,,,,,,,,,,,,,112600
109.50,,,,,,,,,,,,,109500
106.50,,,,,,,,,,,,,106500
105.20,,,,,,,,,,,,,105200
106.10,,,,,,,,,,,,,106100
105.60,,,,,,,,,,,,,105600
105.30,,,,,,,,,,,,,105300
105.40,,,,,,,,,,,,,105400
105.40,,,,,,,,,,,,,105400
105.40,,,,,,,,,,,,,105400
107.40,,,,,,,,,,,,,107400
110.50,,,,,,,,,,,,,110500
113.90,,,,,,,,,,,,,113900
113.50,,,,,,,,,,,,,113500
108.00,,,,,,,,,,,,,108000
103.20,,,,,,,,,,,,,103200
97.50,,,,,,,,,,,,,97500
92.20,,,,,,,,,,,,,92200
85.80,,,,,,,,,,,,,85800
81.70,,,,,,,,,,,,,81700
78.80,,,,,,,,,,,,,78800
74.90,,,,,,,,,,,,,74900
68.80,,,,,,,,,,,,,68800
65.40,,,,,,,,,,,,,65400
63.90,,,,,,,,,,,,,63900
65.20,,,,,,,,,,,,,65200
65.90,,,,,,,,,,,,,65900
64.90,,,,,,,,,,,,,64900
65.90,,,,,,,,,,,,,65900
67.90,,,,,,,,,,,,,67900
67.70,,,,,,,,,,,,,67700
69.80,,,,,,,,,,,,,69800
74.40,,,,,,,,,,,,,74400
78.60,,,,,,,,,,,,,78600
82.20,,,,,,,,,,,,,82200
87.80,,,,,,,,,,,,,87800
91.90,,,,,,,,,,,,,91900
94.70,,,,,,,,,,,,,94700
94.80,,,,,,,,,,,,,94800
92.10,,,,,,,,,,,,,92100
88.60,,,,,,,,,,,,,88600
83.70,,,,,,,,,,,,,83700
78.60,,,,,,,,,,,,,78600
75.40,,,,,,,,,,,,,75400
74.20,,,,,,,,,,,,,74200
72.40,,,,,,,,,,,,,72400
72.70,,,,,,,,,,,,,72700
75.90,,,,,,,,,,,,,75900
79.90,,,,,,,,,,,,,79900
84.30,,,,,,,,,,,,,84300
91.60,,,,,,,,,,,,,91600
96.00,,,,,,,,,,,,,96000
100.50,,,,,,,,,,,,,100500
104.10,,,,,,,,,,,,,104100
103.40,,,,,,,,,,,,,103400
102.70,,,,,,,,,,,,,102700
102.50,,,,,,,,,,,,,102500
102.50,,,,,,,,,,,,,102500
102.80,,,,,,,,,,,,,102800
100.50,,,,,,,,,,,,,100500
95.70,,,,,,,,,,,,,95700
91.20,,,,,,,,,,,,,91200
89.70,,,,,,,,,,,,,89700
89.90,,,,,,,,,,,,,89900
92.80,,,,,,,,,,,,,92800
95.40,,,,,,,,,,,,,95400
96.20,,,,,,,,,,,,,96200
96.60,,,,,,,,,,,,,96600
97.30,,,,,,,,,,,,,97300
100.80,,,,,,,,,,,,,100800
105.20,,,,,,,,,,,,,105200
110.30,,,,,,,,,,,,,110300
115.80,,,,,,,,,,,,,115800
118.80,,,,,,,,,,,,,118800
120.50,,,,,,,,,,,,,120500
120.90,,,,,,,,,,,,,120900
119.40,,,,,,,,,,,,,119400
117.70,,,,,,,,,,,,,117700
116.10,,,,,,,,,,,,,116100
113.70,,,,,,,,,,,,,113700
112.20,,,,,,,,,,,,,112200
111.70,,,,,,,,,,,,,111700
109.10,,,,,,,,,,,,,109100
106.20,,,,,,,,,,,,,106200
101.70,,,,,,,,,,,,,101700
98.00,,,,,,,,,,,,,98000
97.80,,,,,,,,,,,,,97800
98.10,,,,,,,,,,,,,98100
96.40,,,,,,,,,,,,,96400
99.10,,,,,,,,,,,,,99100
98.90,,,,,,,,,,,,,98900
98.60,,,,,,,,,,,,,98600
107.40,,,,,,,,,,,,,107400
115.70,,,,,,,,,,,,,115700
125.60,,,,,,,,,,,,,125600
135.20,,,,,,,,,,,,,135200
140.80,,,,,,,,,,,,,140800
143.30,,,,,,,,,,,,,143300
149.10,,,,,,,,,,,,,149100
154.70,,,,,,,,,,,,,154700
163.10,,,,,,,,,,,,,163100
170.30,,,,,,,,,,,,,170300
169.80,,,,,,,,,,,,,169800
169.80,,,,,,,,,,,,,169800
168.10,,,,,,,,,,,,,168100
167.40,,,,,,,,,,,,,167400
166.90,,,,,,,,,,,,,166900
165.50,,,,,,,,,,,,,165500
161.30,,,,,,,,,,,,,161300
153.70,,,,,,,,,,,,,153700
156.00,,,,,,,,,,,,,156000
158.30,,,,,,,,,,,,,158300
160.20,,,,,,,,,,,,,160200
161.10,,,,,,,,,,,,,161100
162.40,,,,,,,,,,,,,162400
165.30,,,,,,,,,,,,,165300
168.20,,,,,,,,,,,,,168200
175.10,,,,,,,,,,,,,175100
184.00,,,,,,,,,,,,,184000
191.10,,,,,,,,,,,,,191100
188.60,,,,,,,,,,,,,188600
185.20,,,,,,,,,,,,,185200
180.80,,,,,,,,,,,,,180800
172.30,,,,,,,,,,,,,172300
160.90,,,,,,,,,,,,,160900
149.40,,,,,,,,,,,,,149400
133.70,,,,,,,,,,,,,133700
122.80,,,,,,,,,,,,,122800
110.70,,,,,,,,,,,,,110700
97.60,,,,,,,,,,,,,97600
85.60,,,,,,,,,,,,,85600
75.90,,,,,,,,,,,,,75900
67.40,,,,,,,,,,,,,67400
