os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 1600 Six-Core Processor,GeForce GTX 1050 Ti,16297648,5.18.6-1-ck-generic-v3,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.632,8359,33.871,72,60,75,1759,3504,2.06476,0,6.71415,1839091
118.399,8446,33.871,72,60,75,1759,3504,2.06476,0,6.71415,101903568
118.821,8416,33.871,72,60,75,1759,3504,2.06476,0,6.71415,201966516
119.346,8379,35.1124,71,60,75,1759,3504,2.06476,0,6.71414,302028283
118.92,8409,35.1124,71,60,75,1759,3504,2.06476,0,6.71414,402090610
119.689,8355,35.1124,71,60,75,1759,3504,2.06476,0,6.71414,502179517
119.976,8335,35.1124,71,60,75,1759,3504,2.06476,0,6.71414,602241955
119.346,8379,35.1124,71,60,75,1759,3504,2.06476,0,6.71414,702304702
119.703,8354,35.1124,71,60,75,1759,3504,2.06476,0,6.71414,802365189
114.863,8706,33.9967,71,60,75,1759,3504,2.06476,0,6.71414,902432056
120.149,8323,33.9967,71,60,75,1759,3504,2.06476,0,6.71414,1002467094
119.818,8346,33.9967,71,60,75,1759,3504,2.06476,0,6.71414,1102532191
119.775,8349,33.9967,71,60,75,1759,3504,2.06476,0,6.71414,1202599288
127.307,7855,33.9967,71,60,75,1759,3504,2.06476,0,6.71414,1302664375
120.192,8320,34.635,71,60,75,1759,3504,2.06476,0,6.71414,1402726853
119.275,8384,34.635,71,60,75,1759,3504,2.06476,0,6.71414,1502799080
120.496,8299,34.635,71,60,75,1759,3504,2.06476,0,6.71414,1602859317
119.962,8336,34.635,71,60,75,1759,3504,2.06476,0,6.71414,1702953324
115.5,8658,34.635,71,60,75,1759,3504,2.06476,0,6.71414,1803049762
118.68,8426,35.9736,70,60,75,1759,3504,2.06476,0,6.71414,1903118169
118.949,8407,35.9736,70,60,75,1759,3504,2.06476,0,6.71414,2003181696
117.952,8478,35.9736,70,60,75,1759,3504,2.06476,0,6.71414,2103251273
119.175,8391,35.9736,70,60,75,1759,3504,2.06476,0,6.71414,2203312761
119.646,8358,35.9736,70,60,75,1759,3504,2.06476,0,6.71414,2303381118
106.326,9405,36.7622,70,60,75,1759,3504,2.06476,0,6.71414,2403417255
119.446,8372,36.7622,70,60,75,1759,3504,2.06476,0,6.71414,2503484732
