os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i7-7820HQ CPU @ 2.90GHz,,32731164,5.4.0-65-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
164.689,5498,19.5489,100,88,76,1150,2505,1.97479,13.3247,184256219
162.191,6642,19.5489,100,88,76,1150,2505,1.97479,13.3247,284312790
163.303,6930,19.5489,100,88,76,1150,2505,1.97479,13.3247,384369874
164.159,5493,19.5489,100,88,76,1150,2505,1.97479,13.3247,484428805
164.283,5507,19.5489,100,88,76,1150,2505,1.97479,13.3247,584515105
164.465,5800,19.5489,100,88,76,1150,2505,1.97479,13.3247,684573747
163.657,6787,20.6897,100,89,76,1150,2505,1.97479,13.3244,784632579
164.503,5524,20.6897,100,89,76,1150,2505,1.97479,13.3244,884689352
164.262,5818,20.6897,100,89,76,1150,2505,1.97479,13.3244,984745083
164.282,5714,20.6897,100,89,76,1150,2505,1.97479,13.3244,1084802509
164.087,7057,20.6897,100,89,76,1150,2505,1.97479,13.3244,1184858907
162.298,6977,20.1493,100,89,76,1150,2505,1.97479,13.32,1284915722
163.911,5572,20.1493,100,89,76,1150,2505,1.97479,13.32,1384973433
164.013,6035,20.1493,100,89,76,1150,2505,1.97479,13.32,1485029097
163.934,6949,20.1493,100,89,76,1150,2505,1.97479,13.32,1585085312
163.899,7283,20.1493,100,89,76,1150,2505,1.97479,13.32,1685140733
165.252,5192,19.5489,100,87,76,1150,2505,1.97479,13.3198,1785197090
164.794,5556,19.5489,100,87,76,1150,2505,1.97479,13.3198,1885256707
164.683,5480,19.5489,100,87,76,1150,2505,1.97479,13.3198,1985309733
163.967,6919,19.5489,100,87,76,1150,2505,1.97479,13.3198,2085365373
164.065,7028,19.5489,100,87,76,1150,2505,1.97479,13.3198,2185421495
163.777,5600,19.4514,100,87,76,1150,2505,1.97479,13.3198,2285477007
164.437,5608,19.4514,100,87,76,1150,2505,1.97479,13.3198,2385533001
164.238,5577,19.4514,100,87,76,1150,2505,1.97479,13.3198,2485590995
164.01,6626,19.4514,100,87,76,1150,2505,1.97479,13.3198,2585647164
163.963,6807,19.4514,100,87,76,1150,2505,1.97479,13.3198,2685705457
166.692,5393,19.75,100,89,76,1150,2505,1.97479,13.3201,2785761877
165.475,5393,19.75,100,89,76,1150,2505,1.97479,13.3201,2885821262
164.495,6967,19.75,100,89,76,1150,2505,1.97479,13.3201,2985877777
164.288,5787,19.75,100,89,76,1150,2505,1.97479,13.3201,3085935919
164.44,5533,19.75,100,89,76,1150,2505,1.97479,13.3201,3185991444
164.587,5526,20.398,100,89,76,1150,2505,1.97479,13.3201,3286050881
164.479,5557,20.398,100,89,76,1150,2505,1.97479,13.3201,3386107901
163.946,5755,20.398,100,89,76,1150,2505,1.97479,13.3201,3486166241
164.173,5355,20.398,100,89,76,1150,2505,1.97479,13.3201,3586224497
164.262,5646,20.398,100,89,76,1150,2505,1.97479,13.3201,3686281960
164.163,6709,20.6897,100,91,76,1150,2505,1.97479,13.3201,3786339412
164.63,5614,20.6897,100,91,76,1150,2505,1.97479,13.3201,3886395939
164.398,5671,20.6897,100,91,76,1150,2505,1.97479,13.3201,3986453619
164.761,5763,20.6897,100,91,76,1150,2505,1.97479,13.3201,4086511221
164.7,5501,20.6897,100,91,76,1150,2505,1.97479,13.3201,4186568017
166.405,5568,19.3467,100,91,77,1150,2505,1.97479,13.3201,4286623944
163.764,6985,19.3467,100,91,77,1150,2505,1.97479,13.3201,4386680047
163.732,5588,19.3467,100,91,77,1150,2505,1.97479,13.3201,4486737709
164.352,5629,19.3467,100,91,77,1150,2505,1.97479,13.3201,4586794359
164.198,5738,19.3467,100,91,77,1150,2505,1.97479,13.3201,4686853023
166.076,5473,21.0918,100,89,77,1150,2505,1.97479,13.3198,4786944425
164.186,5661,21.0918,100,89,77,1150,2505,1.97479,13.3198,4887001175
164.148,5394,21.0918,100,89,77,1150,2505,1.97479,13.3198,4987058191
164.504,5205,21.0918,100,89,77,1150,2505,1.97479,13.3198,5087115333
164.45,5578,21.0918,100,89,77,1150,2505,1.97479,13.3198,5187172769
162.089,7059,21.5159,100,89,77,1150,2505,1.97479,13.3198,5287229563
163.249,5607,21.5159,100,89,77,1150,2505,1.97479,13.3198,5387285020
163.707,5524,21.5159,100,89,77,1150,2505,1.97479,13.3198,5487341654
164.057,5678,21.5159,100,89,77,1150,2505,1.97479,13.3198,5587397838
164.136,5473,21.5159,100,89,77,1150,2505,1.97479,13.3198,5687454801
166.052,5707,20.6549,100,89,77,1150,2505,1.97479,13.3292,5787511629
164.895,5794,20.6549,100,89,77,1150,2505,1.97479,13.3292,5887568910
164.939,5603,20.6549,100,89,77,1150,2505,1.97479,13.3292,5987624737
164.359,6855,20.6549,100,89,77,1150,2505,1.97479,13.3292,6087705640
164.41,6925,20.6549,100,89,77,1150,2505,1.97479,13.3292,6187762374
165.156,5765,20.8845,100,89,77,1150,2505,1.97479,13.3292,6287818845
164.77,5587,20.8845,100,89,77,1150,2505,1.97479,13.3292,6387874610
164.317,6804,20.8845,100,89,77,1150,2505,1.97479,13.3292,6487931075
164.245,6834,20.8845,100,89,77,1150,2505,1.97479,13.3292,6587986834
164.429,5694,20.8845,100,89,77,1150,2505,1.97479,13.3292,6688048675
166.671,5719,18.8917,100,90,77,1150,2505,1.97479,13.3294,6788104386
165.592,5546,18.8917,100,90,77,1150,2505,1.97479,13.3294,6888162353
164.253,7036,18.8917,100,90,77,1150,2505,1.97479,13.3294,6988218444
164.382,7094,18.8917,100,90,77,1150,2505,1.97479,13.3294,7088275111
164.554,5412,18.8917,100,90,77,1150,2505,1.97479,13.3294,7188331028
164.046,5744,21.8447,100,90,77,1150,2505,1.97479,13.3294,7288388201
164.52,5586,21.8447,100,90,77,1150,2505,1.97479,13.3294,7388446943
163.716,7052,21.8447,100,90,77,1150,2505,1.97479,13.3294,7488505008
164.111,6831,21.8447,100,90,77,1150,2505,1.97479,13.3294,7588561569
164.473,5546,21.8447,100,90,77,1150,2505,1.97479,13.3294,7688651835
163.383,5644,19.1436,100,89,77,1150,2505,1.97479,13.3294,7788708148
162.721,5815,19.1436,100,89,77,1150,2505,1.97479,13.3294,7888764532
163.303,5698,19.1436,100,89,77,1150,2505,1.97479,13.3294,7988821203
163.983,5707,19.1436,100,89,77,1150,2505,1.97479,13.3294,8088877163
163.933,5725,19.1436,100,89,77,1150,2505,1.97479,13.3294,8188934201
168.771,5860,19.6474,100,89,77,1150,2505,1.97479,13.3294,8289038277
164.71,5893,19.6474,100,89,77,1150,2505,1.97479,13.3294,8389096497
164.708,5724,19.6474,100,89,77,1150,2505,1.97479,13.3294,8489153194
164.785,5767,19.6474,100,89,77,1150,2505,1.97479,13.3294,8589210493
164.92,5465,19.6474,100,89,77,1150,2505,1.97479,13.3294,8689266088
162.58,7041,20.7407,100,89,77,1150,2505,1.97479,13.3214,8789347006
164.161,6798,20.7407,100,89,77,1150,2505,1.97479,13.3214,8889402629
164.645,5670,20.7407,100,89,77,1150,2505,1.97479,13.3214,8989458339
164.541,5521,20.7407,100,89,77,1150,2505,1.97479,13.3214,9089516495
164.278,5515,20.7407,100,89,77,1150,2505,1.97479,13.3214,9189573909
165.744,5644,20.5,100,89,77,1150,2505,1.97479,13.3214,9289629946
164.606,5513,20.5,100,89,77,1150,2505,1.97479,13.3214,9389687484
164.104,5674,20.5,100,89,77,1150,2505,1.97479,13.3214,9489744223
163.939,6750,20.5,100,89,77,1150,2505,1.97479,13.3214,9589802211
164.316,5769,20.5,100,89,77,1150,2505,1.97479,13.3214,9689858805
169.549,5563,19.7007,100,88,77,1150,2505,1.97479,13.3213,9789915019
165.225,5631,19.7007,100,88,77,1150,2505,1.97479,13.3213,9889971792
164.073,7001,19.7007,100,88,77,1150,2505,1.97479,13.3213,9990027328
164.274,6827,19.7007,100,88,77,1150,2505,1.97479,13.3213,10090084683
164.358,5701,19.7007,100,88,77,1150,2505,1.97479,13.3213,10190140263
164.447,5849,19.5489,100,88,77,1150,2505,1.97479,13.3213,10290196281
164.628,5295,19.5489,100,88,77,1150,2505,1.97479,13.3213,10390253251
163.376,6988,19.5489,100,88,77,1150,2505,1.97479,13.3213,10490309749
163.67,6676,19.5489,100,88,77,1150,2505,1.97479,13.3213,10590366410
164.072,5503,19.5489,100,88,77,1150,2505,1.97479,13.3213,10690422974
178.667,5584,20.8845,100,89,77,1150,2505,1.97479,13.3213,10790508194
164.4,7157,20.8845,100,89,77,1150,2505,1.97479,13.3213,10890564660
164.77,7052,20.8845,100,89,77,1150,2505,1.97479,13.3213,10990620406
164.87,5666,20.8845,100,89,77,1150,2505,1.97479,13.3213,11090676798
164.744,5461,20.8845,100,89,77,1150,2505,1.97479,13.3213,11190733708
180.278,5547,20.4938,100,89,77,1150,2505,1.97479,13.3213,11290791947
163.928,6886,20.4938,100,89,77,1150,2505,1.97479,13.3213,11390850819
164.238,7086,20.4938,100,89,77,1150,2505,1.97479,13.3213,11490907113
164.663,5439,20.4938,100,89,77,1150,2505,1.97479,13.3213,11590997038
164.433,5884,20.4938,100,89,77,1150,2505,1.97479,13.3213,11691081241
164.546,5430,19.9501,100,91,77,1150,2505,1.97479,13.3213,11791139076
162.592,6872,19.9501,100,91,77,1150,2505,1.97479,13.3213,11891204233
163.571,5757,19.9501,100,91,77,1150,2505,1.97479,13.3213,11991261649
163.961,5701,19.9501,100,91,77,1150,2505,1.97479,13.3213,12091318247
163.97,5481,19.9501,100,91,77,1150,2505,1.97479,13.3213,12191374935
173.01,5780,21.0396,100,91,77,1150,2505,1.97479,13.3213,12291431076
164.927,5706,21.0396,100,91,77,1150,2505,1.97479,13.3213,12391489406
164.942,5596,21.0396,100,91,77,1150,2505,1.97479,13.3213,12491548572
164.109,6750,21.0396,100,91,77,1150,2505,1.97479,13.3213,12591604589
164.229,7048,21.0396,100,91,77,1150,2505,1.97479,13.3213,12691662482
164.468,5574,19.5489,100,89,77,1150,2505,1.97479,13.321,12791718812
165.399,5723,19.5489,100,89,77,1150,2505,1.97479,13.321,12891777226
164.901,5891,19.5489,100,89,77,1150,2505,1.97479,13.321,12991834037
164.248,6638,19.5489,100,89,77,1150,2505,1.97479,13.321,13091892977
164.443,5583,19.5489,100,89,77,1150,2505,1.97479,13.321,13191950910
164.404,5717,19.5489,100,89,77,1150,2505,1.97479,13.321,13292007445
163.77,5487,18.9394,100,89,77,1150,2505,1.97479,13.3208,13392064170
162.794,7134,18.9394,100,89,77,1150,2505,1.97479,13.3208,13492121034
163.298,7089,18.9394,100,89,77,1150,2505,1.97479,13.3208,13592176338
163.79,5577,18.9394,100,89,77,1150,2505,1.97479,13.3208,13692231762
163.922,5721,18.9394,100,89,77,1150,2505,1.97479,13.3208,13792315890
165.291,5614,19.8992,100,94,77,1150,2505,1.97479,13.3208,13892372075
164.119,7068,19.8992,100,94,77,1150,2505,1.97479,13.3208,13992463099
164.184,7061,19.8992,100,94,77,1150,2505,1.97479,13.3208,14092518991
164.343,5683,19.8992,100,94,77,1150,2505,1.97479,13.3208,14192575876
164.379,5448,19.8992,100,94,77,1150,2505,1.97479,13.3208,14292634642
164.024,7043,20.4433,100,94,78,1150,2505,1.97479,13.3208,14392691017
164.318,6642,20.4433,100,94,78,1150,2505,1.97479,13.3208,14492747578
164.461,5478,20.4433,100,94,78,1150,2505,1.97479,13.3208,14592805911
164.523,5403,20.4433,100,94,78,1150,2505,1.97479,13.3208,14692863121
164.504,5603,20.4433,100,94,78,1150,2505,1.97479,13.3208,14792921544
164.696,6737,20.4938,100,92,78,1150,2505,1.97479,13.3208,14892977641
164.221,5903,20.4938,100,92,78,1150,2505,1.97479,13.3208,14993034664
164.578,5602,20.4938,100,92,78,1150,2505,1.97479,13.3208,15093090907
164.751,5712,20.4938,100,92,78,1150,2505,1.97479,13.3208,15193174917
164.443,6687,20.4938,100,92,78,1150,2505,1.97479,13.3208,15293233049
164.332,5682,18.6869,100,92,78,1150,2505,1.97479,13.3208,15393289013
165.307,5531,18.6869,100,92,78,1150,2505,1.97479,13.3208,15493310298
164.614,5670,18.6869,100,92,78,1150,2505,1.97479,13.3208,15593366848
164.068,6882,18.6869,100,92,78,1150,2505,1.97479,13.3208,15693423491
164.469,6847,18.6869,100,92,78,1150,2505,1.97479,13.3208,15793481298
162.518,5631,20.6468,100,94,77,1150,2505,1.97479,13.3208,15893537786
164.322,5531,20.6468,100,94,77,1150,2505,1.97479,13.3208,15993595268
164.034,5623,20.6468,100,94,77,1150,2505,1.97479,13.3208,16093652489
163.58,6931,20.6468,100,94,77,1150,2505,1.97479,13.3208,16193708672
163.941,5891,20.6468,100,94,77,1150,2505,1.97479,13.3208,16293764897
164.958,5410,18.9873,100,94,78,1150,2505,1.97479,13.3208,16393821082
164.05,7227,18.9873,100,94,78,1150,2505,1.97479,13.3208,16493876872
164.531,6700,18.9873,100,94,78,1150,2505,1.97479,13.3208,16593934660
164.619,5302,18.9873,100,94,78,1150,2505,1.97479,13.3208,16693992094
164.549,5323,18.9873,100,94,78,1150,2505,1.97479,13.3208,16794048034
164.157,5794,20.8437,100,87,78,1150,2505,1.97479,13.321,16894106570
163.328,7003,20.8437,100,87,78,1150,2505,1.97479,13.321,16994162774
163.588,6980,20.8437,100,87,78,1150,2505,1.97479,13.321,17094254525
164.09,5597,20.8437,100,87,78,1150,2505,1.97479,13.321,17194310765
164.175,5583,20.8437,100,87,78,1150,2505,1.97479,13.321,17294369255
164.686,6892,19.4444,100,87,78,1150,2505,1.97479,13.3208,17394425339
164.181,6879,19.4444,100,87,78,1150,2505,1.97479,13.3208,17494480988
163.975,6870,19.4444,100,87,78,1150,2505,1.97479,13.3208,17594538582
164.248,5336,19.4444,100,87,78,1150,2505,1.97479,13.3208,17694622995
164.139,5996,19.4444,100,87,78,1150,2505,1.97479,13.3208,17794679478
164.979,6925,20.8845,100,94,78,1150,2505,1.97479,13.3208,17894736749
164.254,6907,20.8845,100,94,78,1150,2505,1.97479,13.3208,17994793204
165.128,5564,20.8845,100,94,78,1150,2505,1.97479,13.3208,18094849531
164.882,5547,20.8845,100,94,78,1150,2505,1.97479,13.3208,18194907396
164.757,5521,20.8845,100,94,78,1150,2505,1.97479,13.3208,18294964780
162.684,7058,20.4938,100,94,78,1150,2505,1.97479,13.3208,18395020377
163.343,7078,20.4938,100,94,78,1150,2505,1.97479,13.3208,18495076186
164.165,5059,20.4938,100,94,78,1150,2505,1.97479,13.3208,18595132519
164.281,5626,20.4938,100,94,78,1150,2505,1.97479,13.3208,18695207092
164.07,6878,20.4938,100,94,78,1150,2505,1.97479,13.3208,18795263456
161.993,7010,20.3474,100,90,78,1150,2505,1.97479,13.3208,18895319782
164.089,5579,20.3474,100,90,78,1150,2505,1.97479,13.3208,18995375633
164.289,5546,20.3474,100,90,78,1150,2505,1.97479,13.3208,19095431441
164.182,5642,20.3474,100,90,78,1150,2505,1.97479,13.3208,19195489274
163.922,6973,20.3474,100,90,78,1150,2505,1.97479,13.3208,19295546534
165.515,5684,20.4938,100,90,78,1150,2505,1.97479,13.3208,19395604356
164.822,5774,20.4938,100,90,78,1150,2505,1.97479,13.3208,19495661006
164.599,5691,20.4938,100,90,78,1150,2505,1.97479,13.3208,19595717672
164.063,6689,20.4938,100,90,78,1150,2505,1.97479,13.3208,19695776895
164.454,5662,20.4938,100,90,78,1150,2505,1.97479,13.3208,19795832689
163.683,5700,19.7007,100,90,78,1150,2505,1.97479,13.3208,19895889698
161.984,7036,19.7007,100,90,78,1150,2505,1.97479,13.3208,19995947571
163.249,6698,19.7007,100,90,78,1150,2505,1.97479,13.3208,20096004008
163.97,5555,19.7007,100,90,78,1150,2505,1.97479,13.3208,20196061848
163.936,5722,19.7007,100,90,78,1150,2505,1.97479,13.3208,20296118581
166.259,5700,20.6468,100,90,78,1150,2505,1.97479,13.3208,20396175720
165.244,5711,20.6468,100,90,78,1150,2505,1.97479,13.3208,20496231873
164.018,6903,20.6468,100,90,78,1150,2505,1.97479,13.3208,20596303300
164.454,5652,20.6468,100,90,78,1150,2505,1.97479,13.3208,20696359137
164.363,6007,20.6468,100,90,78,1150,2505,1.97479,13.3208,20796415139
167.4,5480,20.3474,100,92,78,1150,2505,1.97479,13.3208,20896473391
165.114,5596,20.3474,100,92,78,1150,2505,1.97479,13.3208,20996530658
164.384,5780,20.3474,100,92,78,1150,2505,1.97479,13.3208,21096587813
164.381,5664,20.3474,100,92,78,1150,2505,1.97479,13.3208,21196646584
164.62,5495,20.3474,100,92,78,1150,2505,1.97479,13.3208,21296703091
166.81,5559,19.75,100,92,78,1150,2505,1.97479,13.3208,21396760269
162.979,6736,19.75,100,92,78,1150,2505,1.97479,13.3208,21496817965
163.768,5603,19.75,100,92,78,1150,2505,1.97479,13.3208,21596874966
164.095,5255,19.75,100,92,78,1150,2505,1.97479,13.3208,21696934092
163.837,6714,19.75,100,92,78,1150,2505,1.97479,13.3208,21796991751
163.736,6819,20.0993,100,92,78,1150,2505,1.97479,13.321,21897046997
165.289,5525,20.0993,100,92,78,1150,2505,1.97479,13.321,21997103053
164.936,5581,20.0993,100,92,78,1150,2505,1.97479,13.321,22097158500
164.897,5541,20.0993,100,92,78,1150,2505,1.97479,13.321,22197215415
164.108,7211,20.0993,100,92,78,1150,2505,1.97479,13.321,22297274344
159.713,6953,19.5,100,92,78,1150,2505,1.97479,13.321,22397309698
163.911,5597,19.5,100,92,78,1150,2505,1.97479,13.321,22497365040
164.051,5736,19.5,100,92,78,1150,2505,1.97479,13.321,22597421853
164.104,5575,19.5,100,92,78,1150,2505,1.97479,13.321,22697479348
163.835,6894,19.5,100,92,78,1150,2505,1.97479,13.321,22797535975
164.096,6924,19.25,100,94,78,1150,2505,1.97479,13.321,22897592745
165.337,5502,19.25,100,94,78,1150,2505,1.97479,13.321,22997648691
