os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
145.687,6.86405,17.3419,57,71,74,1852,7000,2.89813,92,10.3011,0,0,108667781
140.208,7.13224,17.3419,57,71,74,1852,7000,2.89813,92,10.3011,0,0,208926773
133.544,7.48818,17.3419,57,71,74,1852,7000,2.89813,92,10.3011,0,0,309050279
97.3252,10.2748,17.3419,57,71,74,1852,7000,2.89813,92,10.3011,0,0,409188712
137.598,7.26756,17.3419,57,71,74,1852,7000,2.89813,92,10.3011,0,0,509327174
142.633,7.01099,22.236,53,71,75,1875,7000,2.89813,91,10.3007,0,0,609464069
147.145,6.79601,22.236,53,71,75,1875,7000,2.89813,91,10.3007,0,0,709594586
147.801,6.76585,22.236,53,71,75,1875,7000,2.89813,91,10.3007,0,0,809713310
147.508,6.7793,22.236,53,71,75,1875,7000,2.89813,91,10.3007,0,0,909837300
138.013,7.24569,22.236,53,71,75,1875,7000,2.89813,91,10.3007,0,0,1009974488
143.923,6.94816,21.8868,61,69,75,1830,7000,2.89813,92,10.3013,0,0,1110113014
131.209,7.62141,21.8868,61,69,75,1830,7000,2.89813,92,10.3013,0,0,1210254891
117.646,8.50006,21.8868,61,69,75,1830,7000,2.89813,92,10.3013,0,0,1310365692
160.096,6.24624,21.8868,61,69,75,1830,7000,2.89813,92,10.3013,0,0,1410483918
142.93,6.99642,21.8868,61,69,75,1830,7000,2.89813,92,10.3013,0,0,1510601756
134.89,7.41343,22.4335,58,69,75,1860,7000,2.85205,91,10.3036,0,0,1610722011
145.537,6.87109,22.4335,58,69,75,1860,7000,2.85205,91,10.3036,0,0,1710831713
142.908,6.99749,22.4335,58,69,75,1860,7000,2.85205,91,10.3036,0,0,1810946792
145.947,6.85181,22.4335,58,69,75,1860,7000,2.85205,91,10.3036,0,0,1911089247
148.004,6.75656,22.4335,58,69,75,1860,7000,2.85205,91,10.3036,0,0,2011198689
142.679,7.00873,22.756,60,70,75,1837,7000,2.85205,92,10.3044,0,0,2111323785
137.647,7.26494,22.756,60,70,75,1837,7000,2.85205,92,10.3044,0,0,2211435104
134.162,7.45366,22.756,60,70,75,1837,7000,2.85205,92,10.3044,0,0,2311533178
152.505,6.55714,22.756,60,70,75,1837,7000,2.85205,92,10.3044,0,0,2411626578
