os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,GeForce RTX 3070 Lite Hash Rate,32747604,6.5.0-3-amd64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
440.769,2.26876,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,369443240
135.43,7.38389,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,376827326
530.843,1.8838,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,378711082
497.428,2.01034,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,380721991
266.073,3.75837,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,384480255
378.243,2.6438,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,387124066
492.044,2.03234,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,389156464
438.6,2.27998,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,391436497
485.278,2.06068,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,393497223
374.792,2.66815,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,396165433
289.86,3.44994,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,399615425
374.973,2.66686,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,402282355
484.335,2.06469,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,404347071
374.077,2.67325,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,407020380
373.147,2.67991,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,409700329
368.611,2.71289,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,412413275
277.287,3.60637,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,416019818
376.131,2.65865,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,418678589
473.731,2.1109,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,420789542
403.45,2.47862,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,423268363
383.919,2.60471,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,425872976
372.795,2.68244,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,428555465
283.854,3.52294,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,432078523
404.681,2.47108,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,434549644
477.217,2.09548,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,436645188
362.057,2.76199,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,439407492
383.509,2.6075,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,442014875
278.143,3.59527,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,445610249
359.748,2.77972,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,448390092
469.069,2.13188,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,450522033
