os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756432,6.5.9-201.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
53.6708,18.6321,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,439144115
55.6275,17.9767,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,457121569
55.0567,18.1631,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,475284714
50.9886,19.6122,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,494897419
59.1796,16.8977,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,511795554
49.0814,20.3743,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,532169999
59.3656,16.8448,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,549014434
54.6058,18.3131,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,567327998
54.3162,18.4107,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,585741593
54.8158,18.2429,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,603982778
52.9187,18.8969,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,622879513
55.0762,18.1567,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,641036298
55.9394,17.8765,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,658913832
54.6277,18.3057,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,677219797
54.8325,18.2373,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,695457842
58.1134,17.2077,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,712665426
51.3168,19.4868,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,732153622
54.4703,18.3586,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,750511096
54.919,18.2086,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,768719851
56.6378,17.6561,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,786376816
52.8409,18.9247,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,805302051
53.8473,18.571,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,823872776
53.6537,18.638,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,842510891
58.1483,17.1974,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,859709045
48.7929,20.4948,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,880204400
63.3745,15.7792,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,895983755
52.7114,18.9712,48.7562,99,55,62,2677,1000,7.73818,102,8.05918,0.0439453,0,914958220
53.6138,18.6519,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,933606854
55.3281,18.074,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,951682069
55.9003,17.889,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,969570834
50.2223,19.9115,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,989482219
56.0682,17.8354,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1007317514
55.4302,18.0407,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1025358398
53.9556,18.5337,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1043892963
54.6396,18.3017,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1062195038
58.2938,17.1545,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1079349133
53.0005,18.8677,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1098217368
54.1713,18.4599,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1116678932
52.8318,18.928,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1135606037
53.4182,18.7202,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1154325922
56.0851,17.83,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1172156077
55.9726,17.8659,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1190022622
54.4329,18.3712,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1208394016
52.4117,19.0797,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1227475031
57.7682,17.3106,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1244784986
55.652,17.9688,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1262753791
52.5868,19.0162,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1281770416
54.8885,18.2188,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1299989030
54.5377,18.336,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1318324775
56.1139,17.8209,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1336146500
53.9858,18.5234,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1354670685
47.3028,21.1404,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1375810790
67.0297,14.9188,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1390729294
54.956,18.1964,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1408926299
55.646,17.9707,49.8164,98,55,63,2678,1000,7.73818,102,8.06003,0.0439453,0,1426902194
57.3948,17.4232,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1444320898
53.5604,18.6705,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1462991033
51.807,19.3024,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1482293898
55.407,18.0483,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1500342303
54.0219,18.511,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1518853808
52.2545,19.1371,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1537990623
54.8467,18.2326,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1556223498
58.6472,17.0511,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1573274712
54.9943,18.1837,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1591458787
52.6752,18.9843,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1610443592
57.1762,17.4898,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1627933907
55.9384,17.8768,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1645810841
48.7108,20.5293,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1666340097
57.7848,17.3056,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1683645951
60.1033,16.638,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1700283745
