os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282740,5.18.18-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
108.578,9210,58.6466,72,69,61,2458,1000,6.41923,89,7.44204,138012026
109.051,9170,58.6466,72,69,61,2458,1000,6.41923,89,7.44204,238073232
104.243,9593,58.6466,72,69,61,2458,1000,6.41923,89,7.44204,338135038
115.875,8630,58.6466,72,69,61,2458,1000,6.41923,89,7.44204,438198125
103.391,9672,58.6466,72,69,61,2458,1000,6.41923,89,7.44204,538258071
114.064,8767,57.6874,74,69,61,2680,1000,6.42484,92,7.4423,638327997
102.386,9767,57.6874,74,69,61,2680,1000,6.42484,92,7.4423,738394033
121.051,8261,57.6874,74,69,61,2680,1000,6.42484,92,7.4423,838455670
111.882,8938,57.6874,74,69,61,2680,1000,6.42484,92,7.4423,938520106
111.508,8968,57.6874,74,69,61,2680,1000,6.42484,92,7.4423,1038604422
121.595,8224,57.6874,74,69,61,2680,1000,6.42484,92,7.4423,1138665308
112.714,8872,58.75,85,69,62,2765,1000,6.4301,111,7.44256,1238726815
93.6154,10682,58.75,85,69,62,2765,1000,6.4301,111,7.44256,1338786151
104.701,9551,58.75,85,69,62,2765,1000,6.4301,111,7.44256,1438827057
68.7474,14546,58.75,85,69,62,2765,1000,6.4301,111,7.44256,1538886813
108.613,9207,58.75,85,69,62,2765,1000,6.4301,111,7.44256,1638991490
134.971,7409,57.3957,87,69,62,2765,1000,6.4301,112,7.44328,1739048876
109.938,9096,57.3957,87,69,62,2765,1000,6.4301,112,7.44328,1839211572
103.21,9689,57.3957,87,69,62,2765,1000,6.4301,112,7.44328,1939271388
106.417,9397,57.3957,87,69,62,2765,1000,6.4301,112,7.44328,2039331825
116.741,8566,57.3957,87,69,62,2765,1000,6.4301,112,7.44328,2139391621
159.261,6279,56.2897,85,69,62,2765,1000,6.4301,110,7.44385,2239451377
95.6663,10453,56.2897,85,69,62,2765,1000,6.4301,110,7.44385,2339512763
102.627,9744,56.2897,85,69,62,2765,1000,6.4301,110,7.44385,2439575109
120.671,8287,56.2897,85,69,62,2765,1000,6.4301,110,7.44385,2539637366
109.135,9163,56.2897,85,69,62,2765,1000,6.4301,110,7.44385,2639694742
105.441,9484,56.9975,83,69,62,2765,1000,6.4301,110,7.44431,2739755348
121.936,8201,56.9975,83,69,62,2765,1000,6.4301,110,7.44431,2839848264
116.009,8620,56.9975,83,69,62,2765,1000,6.4301,110,7.44431,2939908021
101.781,9825,56.9975,83,69,62,2765,1000,6.4301,110,7.44431,3039965897
110.693,9034,56.9975,83,69,62,2765,1000,6.4301,110,7.44431,3140023323
121.227,8249,57.2491,83,69,62,2765,1000,6.4301,110,7.44453,3240082209
113.766,8790,57.2491,83,69,62,2765,1000,6.4301,110,7.44453,3340142596
120.613,8291,57.2491,83,69,62,2765,1000,6.4301,110,7.44453,3440220632
78.0457,12813,57.2491,83,69,62,2765,1000,6.4301,110,7.44453,3540278288
115.168,8683,57.2491,83,69,62,2765,1000,6.4301,110,7.44453,3640339034
111.882,8938,56.1558,80,69,62,2765,1000,6.45107,107,7.44389,3740399921
