os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16390192,5.15.0-214-tkg-cacule,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
834.763,1200,19.697,88,57,51,2595,1000,1.55201,134,2.82457,348494
908.355,920,19.697,88,57,51,2595,1000,1.55201,134,2.82457,100404198
922.278,878,19.697,88,57,51,2595,1000,1.55201,134,2.82457,200460233
947.653,945,19.697,88,57,51,2595,1000,1.55201,134,2.82457,300516949
963.267,1000,19.697,88,57,51,2595,1000,1.55201,134,2.82457,400577553
969.4,959,17.1429,90,57,51,2595,1000,1.55201,165,2.82457,500633087
984.999,898,17.1429,90,57,51,2595,1000,1.55201,165,2.82457,600685805
1016.14,876,17.1429,90,57,51,2595,1000,1.55201,165,2.82457,700741219
1024.89,855,17.1429,90,57,51,2595,1000,1.55201,165,2.82457,800796002
1032.34,2022,17.1429,90,57,51,2595,1000,1.55201,165,2.82457,900855012
1060.74,923,17.5973,86,57,52,2595,1000,1.55201,155,2.82188,1000912470
1074.23,938,17.5973,86,57,52,2595,1000,1.55201,155,2.82188,1100966371
1080.56,920,17.5973,86,57,52,2595,1000,1.55201,155,2.82188,1201019741
1074.18,1585,17.5973,86,57,52,2595,1000,1.55201,155,2.82188,1301074193
1073.59,1071,17.5973,86,57,52,2595,1000,1.55201,155,2.82188,1401126781
1057.7,829,18.5309,91,58,52,2595,1000,1.55201,155,2.82221,1501182475
1051.95,797,18.5309,91,58,52,2595,1000,1.55201,155,2.82221,1601236577
1055.74,805,18.5309,91,58,52,2595,1000,1.55201,155,2.82221,1701293704
1057.56,887,18.5309,91,58,52,2595,1000,1.55201,155,2.82221,1801331234
1065.75,828,18.5309,91,58,52,2595,1000,1.55201,155,2.82221,1901386628
1053.73,808,17.8151,86,58,52,2595,1000,1.55201,127,2.8223,2001440048
1045.36,1564,17.8151,86,58,52,2595,1000,1.55201,127,2.8223,2101494339
1033.76,944,17.8151,86,58,52,2595,1000,1.55201,127,2.8223,2201551466
1026.21,2255,17.8151,86,58,52,2595,1000,1.55201,127,2.8223,2301605417
1035.89,790,17.8151,86,58,52,2595,1000,1.55201,127,2.8223,2401657595
1076.76,1001,18.0905,88,58,53,2595,1000,1.55201,164,2.82218,2501712458
1090.11,965,18.0905,88,58,53,2595,1000,1.55201,164,2.82218,2601764886
1083.24,826,18.0905,88,58,53,2595,1000,1.55201,164,2.82218,2701817484
898.479,6393,18.0905,88,58,53,2595,1000,1.55201,164,2.82218,2801872477
812.854,1398,18.0905,88,58,53,2595,1000,1.55201,164,2.82218,2901927009
607.492,1432,25.6281,95,58,52,2595,1000,1.55396,169,2.82721,3001981491
618.808,1116,25.6281,95,58,52,2595,1000,1.55396,169,2.82721,3102038508
640.09,3682,25.6281,95,58,52,2595,1000,1.55396,169,2.82721,3202095234
651.018,1495,25.6281,95,58,52,2595,1000,1.55396,169,2.82721,3302151219
657.878,1196,25.6281,95,58,52,2595,1000,1.55396,169,2.82721,3402206252
666.616,1219,20.3735,71,59,52,2595,1000,1.55396,171,2.82541,3502264311
680.559,1267,20.3735,71,59,52,2595,1000,1.55396,171,2.82541,3602319795
661.74,3858,20.3735,71,59,52,2595,1000,1.55396,171,2.82541,3702374407
660.025,1275,20.3735,71,59,52,2595,1000,1.55396,171,2.82541,3802430182
658.928,1032,20.3735,71,59,52,2595,1000,1.55396,171,2.82541,3902485926
654.197,1265,21.202,80,60,53,2595,1000,1.55396,77,2.82553,4002541951
650.561,1348,21.202,80,60,53,2595,1000,1.55396,77,2.82553,4102598637
639.674,4088,21.202,80,60,53,2595,1000,1.55396,77,2.82553,4202636859
641.577,1303,21.202,80,60,53,2595,1000,1.55396,77,2.82553,4302694677
638.141,1281,21.202,80,60,53,2595,1000,1.55396,77,2.82553,4402750151
632.071,1499,20.5433,86,61,53,2595,1000,1.55396,110,2.82504,4502806997
641.409,1255,20.5433,86,61,53,2595,1000,1.55396,110,2.82504,4602895673
635.521,4027,20.5433,86,61,53,2595,1000,1.55396,110,2.82504,4702984560
612.627,1410,20.5433,86,61,53,2595,1000,1.55396,110,2.82504,4803040224
609.111,1077,20.5433,86,61,53,2595,1000,1.55396,110,2.82504,4903094656
628.295,1556,19.5616,83,61,53,2595,1000,1.55396,164,2.83193,5003148717
630.056,1328,19.5616,83,61,53,2595,1000,1.55396,164,2.83193,5103206265
620.499,1157,19.5616,83,61,53,2595,1000,1.55396,164,2.83193,5203262220
623.351,1461,19.5616,83,61,53,2595,1000,1.55396,164,2.83193,5303317694
616.998,3735,19.5616,83,61,53,2595,1000,1.55396,164,2.83193,5403372777
616.141,1408,20.5638,80,61,52,2595,1000,1.55396,111,2.83049,5503430926
614.452,1738,20.5638,80,61,52,2595,1000,1.55396,111,2.83049,5603487672
608.2,1530,20.5638,80,61,52,2595,1000,1.55396,111,2.83049,5703540621
609.017,1345,20.5638,80,61,52,2595,1000,1.55396,111,2.83049,5803593550
607.341,1536,20.5638,80,61,52,2595,1000,1.55396,111,2.83049,5903646489
586.64,1262,18.6242,85,61,53,2595,1000,1.55396,144,2.83091,6003699819
597.119,1564,18.6242,85,61,53,2595,1000,1.55396,144,2.83091,6103756135
588.341,1316,18.6242,85,61,53,2595,1000,1.55396,144,2.83091,6203810637
585.432,1336,18.6242,85,61,53,2595,1000,1.55396,144,2.83091,6303865199
582.959,1814,18.6242,85,61,53,2595,1000,1.55396,144,2.83091,6403919982
563.815,1557,18.3946,93,61,53,2595,1000,1.55396,154,2.83079,6503945840
563.328,1565,18.3946,93,61,53,2595,1000,1.55396,154,2.83079,6604001815
559.23,1385,18.3946,93,61,53,2595,1000,1.55396,154,2.83079,6704054353
561.011,1569,18.3946,93,61,53,2595,1000,1.55396,154,2.83079,6804112071
558.06,3341,18.3946,93,61,53,2595,1000,1.55396,154,2.83079,6904166663
550.768,1889,16.6667,90,60,53,2595,1000,1.55396,157,2.83078,7004220134
569.353,1503,16.6667,90,60,53,2595,1000,1.55396,157,2.83078,7104274746
582.716,1304,16.6667,90,60,53,2595,1000,1.55396,157,2.83078,7204331171
610.575,1127,16.6667,90,60,53,2595,1000,1.55396,157,2.83078,7304386235
637.142,1160,16.6667,90,60,53,2595,1000,1.55396,157,2.83078,7404442189
733.152,1199,19,91,60,53,2595,1000,1.55396,162,2.83099,7504496772
737.402,1093,19,91,60,53,2595,1000,1.55396,162,2.83099,7604551524
739.436,1048,19,91,60,53,2595,1000,1.55396,162,2.83099,7704604383
750.422,1084,19,91,60,53,2595,1000,1.55396,162,2.83099,7804657963
748.923,1145,19,91,60,53,2595,1000,1.55396,162,2.83099,7904712355
745.22,1092,19.4631,88,60,54,2595,1000,1.55396,169,2.83099,8004767769
768.574,1089,19.4631,88,60,54,2595,1000,1.55396,169,2.83099,8104822431
784.031,1048,19.4631,88,60,54,2595,1000,1.55396,169,2.83099,8204875010
792.371,1049,19.4631,88,60,54,2595,1000,1.55396,169,2.83099,8304929241
790.041,973,19.4631,88,60,54,2595,1000,1.55396,169,2.83099,8404985306
796.048,1020,18.6242,86,60,54,2595,1000,1.55396,164,2.83181,8505040089
799.493,1272,18.6242,86,60,54,2595,1000,1.55396,164,2.83181,8605096955
788.669,1172,18.6242,86,60,54,2595,1000,1.55396,164,2.83181,8705139756
790.685,893,18.6242,86,60,54,2595,1000,1.55396,164,2.83181,8805194608
773.56,1365,18.6242,86,60,54,2595,1000,1.55396,164,2.83181,8905237058
806.538,873,20.302,83,60,54,2595,1000,1.55396,164,2.83373,9005291349
799.446,936,20.302,83,60,54,2595,1000,1.55396,164,2.83373,9105345070
802.66,930,20.302,83,60,54,2595,1000,1.55396,164,2.83373,9205399482
803.794,1502,20.302,83,60,54,2595,1000,1.55396,164,2.83373,9305454114
797.956,1240,20.302,83,60,54,2595,1000,1.55396,164,2.83373,9405509518
818.633,1214,18.6242,80,60,54,2595,1000,1.55396,162,2.83361,9505563459
791.78,937,18.6242,80,60,54,2595,1000,1.55396,162,2.83361,9605616959
806.203,1112,18.6242,80,60,54,2595,1000,1.55396,162,2.83361,9705669257
794.1,3781,18.6242,80,60,54,2595,1000,1.55396,162,2.83361,9805677292
795.949,1250,18.6242,80,60,54,2595,1000,1.55396,162,2.83361,9905732305
889.791,885,18.9916,85,61,54,2595,1000,1.55396,125,2.83348,10005784923
843.081,1059,18.9916,85,61,54,2595,1000,1.55396,125,2.83348,10105839896
826.743,925,18.9916,85,61,54,2595,1000,1.55396,125,2.83348,10205892986
822.643,1018,18.9916,85,61,54,2595,1000,1.55396,125,2.83348,10305946075
832.984,969,18.9916,85,61,54,2595,1000,1.55396,125,2.83348,10405999255
851.718,953,19.8003,88,61,54,2595,1000,1.55396,161,2.83348,10506051943
835.311,1035,19.8003,88,61,54,2595,1000,1.55396,161,2.83348,10606106606
828.188,1189,19.8003,88,61,54,2595,1000,1.55396,161,2.83348,10706159545
837.152,1001,19.8003,88,61,54,2595,1000,1.55396,161,2.83348,10806214077
838.631,913,19.8003,88,61,54,2595,1000,1.55396,161,2.83348,10906268449
864.313,1168,18.9597,81,60,54,2595,1000,1.55396,108,2.83324,11006322821
875.98,951,18.9597,81,60,54,2595,1000,1.55396,108,2.83324,11106375539
853.771,1768,18.9597,81,60,54,2595,1000,1.55396,108,2.83324,11206429320
867.998,1130,18.9597,81,60,54,2595,1000,1.55396,108,2.83324,11306484714
859.307,986,18.9597,81,60,54,2595,1000,1.55396,108,2.83324,11406538194
900.829,936,19.2308,88,61,54,2595,1000,1.55396,79,2.83274,11506590362
865.708,965,19.2308,88,61,54,2595,1000,1.55396,79,2.83274,11606643080
868.742,1195,19.2308,88,61,54,2595,1000,1.55396,79,2.83274,11706698093
864.027,1117,19.2308,88,61,54,2595,1000,1.55396,79,2.83274,11806754860
852.343,1050,19.2308,88,61,54,2595,1000,1.55396,79,2.83274,11906810294
908.373,897,18.6242,80,61,55,2595,1000,1.55396,111,2.83298,12006867591
845.848,991,18.6242,80,61,55,2595,1000,1.55396,111,2.83298,12106921792
838.496,978,18.6242,80,61,55,2595,1000,1.55396,111,2.83298,12206977206
829.235,949,18.6242,80,61,55,2595,1000,1.55396,111,2.83298,12307030786
837.851,920,18.6242,80,61,55,2595,1000,1.55396,111,2.83298,12407088384
751.804,1153,20.4659,81,61,55,2595,1000,1.55396,153,2.83383,12507144069
797.925,938,20.4659,81,61,55,2595,1000,1.55396,153,2.83383,12607198330
810.343,1066,20.4659,81,61,55,2595,1000,1.55396,153,2.83383,12707252932
796.626,966,20.4659,81,61,55,2595,1000,1.55396,153,2.83383,12807309829
795.366,937,20.4659,81,61,55,2595,1000,1.55396,153,2.83383,12907378247
867.857,1066,19.4257,86,61,55,2595,1000,1.55396,138,2.83341,13007435905
817.717,816,19.4257,86,61,55,2595,1000,1.55396,138,2.83341,13107493673
795.91,3240,19.4257,86,61,55,2595,1000,1.55396,138,2.83341,13207546863
811.963,944,19.4257,86,61,55,2595,1000,1.55396,138,2.83341,13307601665
821.586,815,19.4257,86,61,55,2595,1000,1.55396,138,2.83341,13407654655
896.405,879,19.6309,78,61,55,2595,1000,1.55396,120,2.83305,13507709467
845.393,981,19.6309,78,61,55,2595,1000,1.55396,120,2.83305,13607763979
838.159,1071,19.6309,78,61,55,2595,1000,1.55396,120,2.83305,13707818501
819.577,976,19.6309,78,61,55,2595,1000,1.55396,120,2.83305,13807840813
823.811,909,19.6309,78,61,55,2595,1000,1.55396,120,2.83305,13907895325
723.383,951,20.2995,80,61,54,2390,1000,1.55396,42,2.83353,14007950238
630.044,921,20.2995,80,61,54,2390,1000,1.55396,42,2.83353,14108005041
569.615,1254,20.2995,80,61,54,2390,1000,1.55396,42,2.83353,14208057900
629.369,1161,20.2995,80,61,54,2390,1000,1.55396,42,2.83353,14308113794
664.017,1021,20.2995,80,61,54,2390,1000,1.55396,42,2.83353,14408168627
590.693,1390,19.7302,70,62,54,2595,1000,1.55396,112,2.83328,14508224001
686.516,1330,19.7302,70,62,54,2595,1000,1.55396,112,2.83328,14608279234
663.253,1301,19.7302,70,62,54,2595,1000,1.55396,112,2.83328,14708333245
683.125,1282,19.7302,70,62,54,2595,1000,1.55396,112,2.83328,14808387757
679.496,4898,19.7302,70,62,54,2595,1000,1.55396,112,2.83328,14908434244
705.661,1092,21.0793,70,62,55,2595,1000,1.55396,146,2.83288,15008488967
671.351,1128,21.0793,70,62,55,2595,1000,1.55396,146,2.83288,15108547146
652.96,1235,21.0793,70,62,55,2595,1000,1.55396,146,2.83288,15208603271
670.128,1109,21.0793,70,62,55,2595,1000,1.55396,146,2.83288,15308658154
674.367,1213,21.0793,70,62,55,2595,1000,1.55396,146,2.83288,15408711353
685.801,1229,22.1298,80,62,54,2595,1000,1.55396,154,2.833,15508767148
696.027,1100,22.1298,80,62,54,2595,1000,1.55396,154,2.833,15608822501
702.257,1342,22.1298,80,62,54,2595,1000,1.55396,154,2.833,15708877575
707.629,951,22.1298,80,62,54,2595,1000,1.55396,154,2.833,15808932037
706.837,907,22.1298,80,62,54,2595,1000,1.55396,154,2.833,15908987150
707.284,1117,20.0337,86,62,55,2595,1000,1.55396,151,2.833,16009042734
704.638,3686,20.0337,86,62,55,2595,1000,1.55396,151,2.833,16109095873
705.419,1266,20.0337,86,62,55,2595,1000,1.55396,151,2.833,16209141369
693.123,1226,20.0337,86,62,55,2595,1000,1.55396,151,2.833,16309196261
690.394,938,20.0337,86,62,55,2595,1000,1.55396,151,2.833,16409251104
698.268,1189,20.1342,80,63,55,2595,1000,1.55396,151,2.83189,16509306247
700.777,4080,20.1342,80,63,55,2595,1000,1.55396,151,2.83189,16609360148
706.332,994,20.1342,80,63,55,2595,1000,1.55396,151,2.83189,16709414660
711.389,1215,20.1342,80,63,55,2595,1000,1.55396,151,2.83189,16809469242
706.208,953,20.1342,80,63,55,2595,1000,1.55396,151,2.83189,16909524917
733.996,1116,20.7705,81,63,55,2595,1000,1.55396,158,2.83213,17009579018
714.929,1173,20.7705,81,63,55,2595,1000,1.55396,158,2.83213,17109632749
707.053,1058,20.7705,81,63,55,2595,1000,1.55396,158,2.83213,17209689635
712.1,1395,20.7705,81,63,55,2595,1000,1.55396,158,2.83213,17309746892
706.184,1020,20.7705,81,63,55,2595,1000,1.55396,158,2.83213,17409790855
746.37,1211,20.9732,76,63,55,2595,1000,1.55396,154,2.83189,17509846399
745.994,1169,20.9732,76,63,55,2595,1000,1.55396,154,2.83189,17609901863
744.597,1096,20.9732,76,63,55,2595,1000,1.55396,154,2.83189,17709945114
738.29,1028,20.9732,76,63,55,2595,1000,1.55396,154,2.83189,17810001108
740.331,1142,20.9732,76,63,55,2595,1000,1.55396,154,2.83189,17910053867
723.672,1119,20.2703,83,63,55,2595,1000,1.55396,159,2.83201,18010108019
728.222,912,20.2703,83,63,55,2595,1000,1.55396,159,2.83201,18110163102
748.445,1089,20.2703,83,63,55,2595,1000,1.55396,159,2.83201,18210218155
753.204,892,20.2703,83,63,55,2595,1000,1.55396,159,2.83201,18310272467
747.985,969,20.2703,83,63,55,2595,1000,1.55396,159,2.83201,18410327510
846.127,952,21,81,63,55,2595,1000,1.55396,87,2.83225,18510381711
769.641,895,21,81,63,55,2595,1000,1.55396,87,2.83225,18610442535
778.892,1104,21,81,63,55,2595,1000,1.55396,87,2.83225,18710494763
770.735,919,21,81,63,55,2595,1000,1.55396,87,2.83225,18810547481
768.325,1058,21,81,63,55,2595,1000,1.55396,87,2.83225,18910600821
836.075,1055,20.0337,88,63,55,2595,1000,1.55396,78,2.83201,19010655384
767.281,963,20.0337,88,63,55,2595,1000,1.55396,78,2.83201,19110713252
761.14,1207,20.0337,88,63,55,2595,1000,1.55396,78,2.83201,19210771962
744.766,4342,20.0337,88,63,55,2595,1000,1.55396,78,2.83201,19310829369
743.845,1195,20.0337,88,63,55,2595,1000,1.55396,78,2.83201,19410894101
782.764,1037,19.933,83,63,56,2595,1000,1.55396,101,2.832,19510950146
731.97,1135,19.933,83,63,56,2595,1000,1.55396,101,2.832,19611002784
730.274,1110,19.933,83,63,56,2595,1000,1.55396,101,2.832,19711057276
732.443,1359,19.933,83,63,56,2595,1000,1.55396,101,2.832,19811115395
723.715,999,19.933,83,63,56,2595,1000,1.55396,101,2.832,19911171199
803.674,1066,20.5,83,63,56,2595,1000,1.55396,150,2.83236,20011211575
724.778,1146,20.5,83,63,56,2595,1000,1.55396,150,2.83236,20111264464
705.784,1206,20.5,83,63,56,2595,1000,1.55396,150,2.83236,20211320589
713.926,1037,20.5,83,63,56,2595,1000,1.55396,150,2.83236,20311375061
719.182,1214,20.5,83,63,56,2595,1000,1.55396,150,2.83236,20411428942
794.522,1012,19.4305,81,63,55,2595,1000,1.55396,141,2.83224,20511484065
711.92,1227,19.4305,81,63,55,2595,1000,1.55396,141,2.83224,20611540711
705.888,1149,19.4305,81,63,55,2595,1000,1.55396,141,2.83224,20711595835
735.452,919,19.4305,81,63,55,2595,1000,1.55396,141,2.83224,20811650246
726.534,1278,19.4305,81,63,55,2595,1000,1.55396,141,2.83224,20911708796
697.364,4076,19.2308,86,63,56,2595,1000,1.55396,123,2.83248,21011748250
