os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900HX with Radeon Graphics,,15823736,5.16.16-201.fsync.fc35.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.9075,14946,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,198405346
92.2169,10844,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,298535601
65.6211,15239,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,398619258
82.9531,12055,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,498698787
70.0035,14285,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,598760052
61.1883,16343,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,698827449
65.0068,15383,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,798894485
28.8492,34663,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,898982349
81.2282,12311,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,999059204
64.4704,15511,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,1099150355
69.1037,14471,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,1199210257
78.9079,12673,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,1299275560
68.451,14609,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,1399354368
68.7238,14551,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,1499432084
66.3306,15076,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,1599501965
72.648,13765,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,1699571495
82.5832,12109,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,1799635064
71.3572,14014,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,1899696590
73.47,13611,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,1999762564
70.8165,14121,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,2099832515
64.119,15596,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,2199904470
72.3694,13818,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,2299972628
73.1636,13668,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,2400050935
63.0875,15851,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,2500122710
76.0572,13148,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,2600188884
54.9481,18199,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,2700246452
69.4252,14404,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,2800313388
70.0035,14285,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,2900384481
90.0171,11109,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,3000447058
70.4225,14200,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,3100510437
76.6166,13052,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,3200580759
65.8675,15182,41.4394,2148,83,69,2100,6,0.464828,65,8.40747,3300686798
26.9266,37138,42.8458,2276,83,70,1887,6,0.464828,65,8.4385,3400784422
67.8702,14734,42.8458,2276,83,70,1887,6,0.464828,65,8.4385,3500882275
70.5119,14182,42.8458,2276,83,70,1887,6,0.464828,65,8.4385,3600952467
55.6576,17967,42.8458,2276,83,70,1887,6,0.464828,65,8.4385,3701011057
70.3482,14215,42.8458,2276,83,70,1887,6,0.464828,65,8.4385,3801415246
74.985,13336,42.8458,2276,83,70,1887,6,0.464828,65,8.4385,3901477653
70.4672,14191,42.8458,2276,83,70,1887,6,0.464828,65,8.4385,4001542214
72.1553,13859,42.8458,2276,83,70,1887,6,0.464828,65,8.4385,4101607106
