os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.8844,16849,26.0989,38,59,51,990,5000,2.47241,6.24597,2915459
59.8814,16464,26.0989,38,59,51,990,5000,2.47241,6.24597,102978716
59.9046,16537,25.2066,38,59,51,1020,5000,2.47241,6.24642,203045630
59.8378,16706,25.2066,38,59,51,1020,5000,2.47241,6.24642,303112834
59.8988,16684,25.2066,38,59,51,1020,5000,2.47241,6.24642,403177593
59.9121,16579,25.2066,38,59,51,1020,5000,2.47241,6.24642,503240209
60.0054,16224,25.2066,38,59,51,1020,5000,2.47241,6.24642,603314687
60.0072,16492,25.2066,38,59,51,1020,5000,2.47241,6.24642,703375729
59.9779,16677,26.4,38,59,51,1080,5000,2.47241,6.24689,803432073
60.0155,16657,26.4,38,59,51,1080,5000,2.47241,6.24689,903489829
59.8484,17456,26.4,38,59,51,1080,5000,2.47241,6.24689,1003547035
59.9766,16701,26.4,38,59,51,1080,5000,2.47241,6.24689,1103607456
60.0056,16779,26.4,38,59,51,1080,5000,2.47241,6.24689,1203671344
60.042,16857,27.1565,40,59,51,1080,5000,2.47241,6.24714,1303773273
60.0276,16631,27.1565,40,59,51,1080,5000,2.47241,6.24714,1403837070
60.0339,16591,27.1565,40,59,51,1080,5000,2.47241,6.24714,1503900046
59.9625,16480,27.1565,40,59,51,1080,5000,2.47241,6.24714,1603965267
59.856,17348,27.1565,40,59,51,1080,5000,2.47241,6.24714,1704047469
60.0844,16559,27.0181,40,59,51,1080,5000,2.47241,6.24762,1804112569
59.951,16534,27.0181,40,59,51,1080,5000,2.47241,6.24762,1904195612
59.9186,15832,27.0181,40,59,51,1080,5000,2.47241,6.24762,2004275209
59.907,16733,27.0181,40,59,51,1080,5000,2.47241,6.24762,2104350008
59.9388,16664,27.0181,40,59,51,1080,5000,2.47241,6.24762,2204422231
59.926,16690,26.6779,34,59,51,1080,5000,2.47241,6.24864,2304486940
59.5912,17103,26.6779,34,59,51,1080,5000,2.47241,6.24864,2404561698
59.7986,16743,26.6779,34,59,51,1080,5000,2.47241,6.24864,2504631517
59.8052,16735,26.6779,34,59,51,1080,5000,2.47241,6.24864,2604705974
59.8292,16852,26.6779,34,59,51,1080,5000,2.47241,6.24864,2704777476
60.0375,16650,30.102,34,59,51,960,5000,2.47241,6.24191,2804844519
59.9143,16788,30.102,34,59,51,960,5000,2.47241,6.24191,2904910271
