os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32775392,6.1.6-203.fsync.fc37.x86_64,,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
171.762,5822,33.3755,99,74,63,2750,1000,3.84024,135,9.53751,427583307
177.211,5643,33.3755,99,74,63,2750,1000,3.84024,135,9.53751,527627178
181.62,5506,33.3755,99,74,63,2750,1000,3.84024,135,9.53751,627687819
173.762,5755,33.3755,99,74,63,2750,1000,3.84024,135,9.53751,727745039
177.715,5627,33.3755,99,74,63,2750,1000,3.84024,135,9.53751,827804520
173.853,5752,33.3755,99,74,63,2750,1000,3.84024,135,9.53751,927866121
170.039,5881,33.5443,99,74,62,2750,1000,3.84024,135,9.55235,1027925121
149.365,6695,33.5443,99,74,62,2750,1000,3.84024,135,9.55235,1127985682
167.029,5987,33.5443,99,74,62,2750,1000,3.84024,135,9.55235,1228045383
172.682,5791,33.5443,99,74,62,2750,1000,3.84024,135,9.55235,1328106363
172.563,5795,33.5443,99,74,62,2750,1000,3.84024,135,9.55235,1428169794
173.974,5748,33.9623,99,74,63,2750,1000,3.84024,135,9.56941,1528227695
169.837,5888,33.9623,99,74,63,2750,1000,3.84024,135,9.56941,1628286715
167.616,5966,33.9623,99,74,63,2750,1000,3.84024,135,9.56941,1728345846
191.828,5213,33.9623,99,74,63,2750,1000,3.84024,135,9.56941,1828403016
173.1,5777,33.9623,99,74,63,2750,1000,3.84024,135,9.56941,1928461577
167.42,5973,34.0824,99,74,63,2750,1000,3.84024,135,9.59561,2028525008
165.618,6038,34.0824,99,74,63,2750,1000,3.84024,135,9.59561,2128583578
158.881,6294,34.0824,99,74,63,2750,1000,3.84024,135,9.59561,2228644879
165.453,6044,34.0824,99,74,63,2750,1000,3.84024,135,9.59561,2328707010
166.03,6023,34.0824,99,74,63,2750,1000,3.84024,135,9.59561,2428768910
169.952,5884,34.125,99,74,63,2750,1000,3.84024,135,9.61387,2528830241
147.297,6789,34.125,99,74,63,2750,1000,3.84024,135,9.61387,2629058502
173.702,5757,34.125,99,74,63,2750,1000,3.84024,135,9.61387,2729119653
159.413,6273,34.125,99,74,63,2750,1000,3.84024,135,9.61387,2829277293
163.639,6111,34.125,99,74,63,2750,1000,3.84024,135,9.61387,2929338784
158.629,6304,63.1105,99,74,63,2750,1000,3.84196,136,9.60852,3029400005
148.17,6749,63.1105,99,74,63,2750,1000,3.84196,136,9.60852,3129463125
194.818,5133,63.1105,99,74,63,2750,1000,3.84196,136,9.60852,3229527366
195.656,5111,63.1105,99,74,63,2750,1000,3.84196,136,9.60852,3329589857
159.49,6270,63.1105,99,74,63,2750,1000,3.84196,136,9.60852,3429650007
168.379,5939,57.7608,99,74,63,2750,1000,3.84196,137,9.57154,3529709498
169.866,5887,57.7608,99,74,63,2750,1000,3.84196,137,9.57154,3629771248
160.849,6217,57.7608,99,74,63,2750,1000,3.84196,137,9.57154,3729837069
165.481,6043,57.7608,99,74,63,2750,1000,3.84196,137,9.57154,3829899740
164.015,6097,57.7608,99,74,63,2750,1000,3.84196,137,9.57154,3929959410
169.262,5908,56.0664,99,74,63,2750,1000,3.84196,137,9.52684,4030017461
172.295,5804,56.0664,99,74,63,2750,1000,3.84196,137,9.52684,4130067612
169.981,5883,56.0664,99,74,63,2750,1000,3.84196,137,9.52684,4230125962
170.184,5876,56.0664,99,74,63,2750,1000,3.84196,137,9.52684,4330183523
162.813,6142,56.0664,99,74,63,2750,1000,3.84196,137,9.52684,4430240964
173.974,5748,33.967,99,74,62,2750,1000,3.84196,138,9.53981,4530299014
164.204,6090,33.967,99,74,62,2750,1000,3.84196,138,9.53981,4630355685
173.762,5755,33.967,99,74,62,2750,1000,3.84196,138,9.53981,4730413876
164.989,6061,33.967,99,74,62,2750,1000,3.84196,138,9.53981,4830474256
172.771,5788,33.967,99,74,62,2750,1000,3.84196,138,9.53981,4930532097
163.693,6109,34.2535,99,74,63,2750,1000,3.84196,139,9.5576,5030591438
161.499,6192,34.2535,99,74,63,2750,1000,3.84196,139,9.5576,5130654058
160.051,6248,34.2535,99,74,63,2750,1000,3.84196,139,9.5576,5230717229
172.117,5810,34.2535,99,74,63,2750,1000,3.84196,139,9.5576,5330776670
174.764,5722,34.2535,99,74,63,2750,1000,3.84196,139,9.5576,5430835690
173.4,5767,37.3585,99,74,63,2750,1000,3.84196,139,9.58114,5530893801
159.236,6280,37.3585,99,74,63,2750,1000,3.84196,139,9.58114,5630951622
153.069,6533,37.3585,99,74,63,2750,1000,3.84196,139,9.58114,5731014032
157.604,6345,37.3585,99,74,63,2750,1000,3.84196,139,9.58114,5831079503
164.853,6066,37.3585,99,74,63,2750,1000,3.84196,139,9.58114,5931153274
163.026,6134,33.0402,99,74,63,2750,1000,3.84024,140,9.60703,6031211644
168.606,5931,33.0402,99,74,63,2750,1000,3.84024,140,9.60703,6131271725
168.634,5930,33.0402,99,74,63,2750,1000,3.84024,140,9.60703,6231331015
176.554,5664,33.0402,99,74,63,2750,1000,3.84024,140,9.60703,6331392326
168.124,5948,33.0402,99,74,63,2750,1000,3.84024,140,9.60703,6431630177
159.515,6269,58.1425,99,74,63,2750,1000,3.84024,142,9.62076,6531688598
167.898,5956,58.1425,99,74,63,2750,1000,3.84024,142,9.62076,6631749178
