os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,AMD Custom GPU 0405 (RADV VANGOGH (LLVM 9.0.1)),15169984,6.1.52-valve7-1-neptune-61,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
39.8469,25.096,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,116126813
43.5699,22.9516,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,139077563
39.1401,25.5492,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,164630054
39.9237,25.0478,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,189678705
48.7583,20.5093,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,210185755
38.9296,25.6874,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,235875866
48.7733,20.503,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,256377976
38.45,26.0078,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,282388107
46.949,21.2997,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,303687317
43.4793,22.9994,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,326686228
42.5263,23.5149,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,350201208
36.619,27.3082,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,377509509
46.3104,21.5934,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,399102540
39.0828,25.5867,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,424694490
47.0586,21.2501,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,446004651
40.0771,24.9519,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,470893001
49.1903,20.3292,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,491223612
40.8395,24.4861,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,515709262
40.1731,24.8923,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,540605513
43.4566,23.0115,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,563614844
49.3752,20.2531,75.1899,99,47,56,1600,687,0.969799,9,8.71204,0.248779,2.58577,583925664
33.7649,29.6166,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,613483755
48.3498,20.6826,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,634169235
38.1631,26.2033,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,660375886
52.7391,18.9613,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,679333476
35.4306,28.2242,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,707557777
54.9886,18.1856,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,725744277
35.6969,28.0136,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,753757698
43.7174,22.8742,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,776633259
41.366,24.1744,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,800806269
43.4651,23.007,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,823815230
44.1679,22.6409,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,846454800
40.8453,24.4826,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,870939791
40.981,24.4016,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,895340591
43.237,23.1284,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,918470762
46.302,21.5973,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,940065903
40.1846,24.8852,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,964956623
41.2488,24.2431,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,989196604
41.93,23.8493,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,1013044874
38.1272,26.228,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,1039275315
50.5179,19.795,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,1059068855
42.9783,23.2676,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,1082337536
40.1871,24.8836,72.7047,98,49,57,1600,687,0.969799,10,8.71181,0.248779,2.5858,1107307387
42.0931,23.7569,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1130978337
42.2267,23.6817,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1154662258
39.1191,25.563,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1180223638
48.4501,20.6398,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1200863719
43.4214,23.0301,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1223894079
48.621,20.5673,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1244463300
38.3048,26.1064,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1270567460
44.4935,22.4752,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1293044801
42.0789,23.7649,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1316808192
39.4669,25.3377,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1342147502
47.3076,21.1383,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1363285203
41.0198,24.3785,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1387664133
41.3181,24.2025,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1411870474
45.4374,22.0083,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1433874804
39.3242,25.4296,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1459304895
44.4462,22.4991,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1481804445
41.7979,23.9247,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1505730096
44.785,22.3289,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1528058047
44.7046,22.369,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1550428417
45.7049,21.8795,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1572307608
43.178,23.1599,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1595467798
39.7513,25.1564,71.0784,99,50,57,1600,687,0.960033,9,8.71349,0.248779,2.5858,1620673969
40.185,24.8849,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1645509669
50.3697,19.8532,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1665362140
39.4445,25.3521,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1690715390
44.8666,22.2883,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1713003231
40.6851,24.579,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1737583502
46.2316,21.6302,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1759213552
36.3254,27.5289,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1786746953
48.6301,20.5634,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1807306563
42.6407,23.4518,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1830758624
44.5931,22.425,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1853184764
42.0656,23.7724,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1876956985
40.9896,24.3964,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1901358465
39.397,25.3826,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1926738586
45.0059,22.2193,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1948956027
40.9143,24.4414,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1973398547
51.122,19.561,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,1992959198
37.6771,26.5413,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,2019502178
45.796,21.836,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,2041336949
38.9084,25.7014,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,2067041229
46.5321,21.4905,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,2088529490
42.0984,23.7539,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,2112284590
41.621,24.0264,68.2382,99,51,57,1600,687,0.960033,9,8.71329,0.248779,2.5858,2136362101
44.3205,22.5629,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2158874452
42.459,23.5522,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2182425802
41.9255,23.8519,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2206278513
43.7737,22.8447,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2229123593
41.0742,24.3462,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2253470414
51.2496,19.5123,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2272982804
37.2758,26.8271,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2299811165
50.7685,19.6973,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2319506755
37.65,26.5604,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2346067376
45.2958,22.0771,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2368148337
39.2401,25.4841,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2393629907
42.5642,23.4939,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2417124828
44.6746,22.3841,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2439509268
44.4542,22.4951,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2462003769
46.071,21.7056,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2483710949
44.3868,22.5292,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2506239710
38.1221,26.2315,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2532470530
44.4231,22.5108,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2554984551
40.8572,24.4755,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2579458342
45.8388,21.8156,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2601276862
43.4702,23.0043,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2624278683
45.3817,22.0353,66.3366,99,52,58,1600,687,0.960033,10,8.71382,0.248779,2.5858,2646360853
37.2578,26.84,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,2673154234
47.2834,21.149,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,2694304064
46.2027,21.6438,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,2715948795
42.7025,23.4179,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,2739366635
42.0948,23.7559,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,2763123176
48.2602,20.721,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,2783844546
40.5971,24.6323,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,2808476097
44.1883,22.6304,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,2831111698
43.5283,22.9736,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,2854083718
