os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
189.2,5553,12.7424,20,54,61,1201,1750,1.77507,45,5.7786,457218
191.417,4159,12.7424,20,54,61,1201,1750,1.77507,45,5.7786,100519525
194.854,4212,12.7424,20,54,61,1201,1750,1.77507,45,5.7786,200584307
189.601,5667,12.6984,21,54,62,1289,1750,1.77507,51,5.77848,300645683
199.558,4707,12.6984,21,54,62,1289,1750,1.77507,51,5.77848,400708131
201.851,4283,12.6984,21,54,62,1289,1750,1.77507,51,5.77848,500771250
198.976,5615,12.6984,21,54,62,1289,1750,1.77507,51,5.77848,600833066
201.764,4323,12.6984,21,54,62,1289,1750,1.77507,51,5.77848,700898078
183.618,4290,12.9032,15,54,62,1261,1750,1.77507,51,5.77716,800961388
208.652,4773,12.9032,15,54,62,1261,1750,1.77507,51,5.77716,901034856
218.499,4252,12.9032,15,54,62,1261,1750,1.77507,51,5.77716,1001100400
219.496,4046,12.9032,15,54,62,1261,1750,1.77507,51,5.77716,1101166354
219.712,5153,12.9032,15,54,62,1261,1750,1.77507,51,5.77716,1201232198
246.886,3608,13.2099,26,54,62,1164,1750,1.76986,45,5.77716,1301298893
229.954,5005,13.2099,26,54,62,1164,1750,1.76986,45,5.77716,1401363976
188.388,3732,13.2099,26,54,62,1164,1750,1.76986,45,5.77716,1501430181
205.95,3017,13.2099,26,54,62,1164,1750,1.76986,45,5.77716,1601494071
213.362,3846,13.2099,26,54,62,1164,1750,1.76986,45,5.77716,1701557521
232.857,4767,11.8665,13,54,61,1160,1750,1.76986,44,5.77752,1801621802
255.067,3427,11.8665,13,54,61,1160,1750,1.76986,44,5.77752,1901684420
257.408,3328,11.8665,13,54,61,1160,1750,1.76986,44,5.77752,2001749773
254.502,3072,11.8665,13,54,61,1160,1750,1.76986,44,5.77752,2101815727
252.947,3907,11.8665,13,54,61,1160,1750,1.76986,44,5.77752,2201880309
219.667,3991,14.0073,31,54,61,1162,1750,1.76464,44,5.77752,2301946343
240.503,4033,14.0073,31,54,61,1162,1750,1.76464,44,5.77752,2402012989
240.468,4942,14.0073,31,54,61,1162,1750,1.76464,44,5.77752,2502079183
259.783,2950,14.0073,31,54,61,1162,1750,1.76464,44,5.77752,2602144045
274.461,2887,14.0073,31,54,61,1162,1750,1.76464,44,5.77752,2702207525
325.429,3574,11.5672,20,54,62,1345,1750,1.76464,60,5.77763,2802269382
295.932,3598,11.5672,20,54,62,1345,1750,1.76464,60,5.77763,2902332070
214.882,5764,11.5672,20,54,62,1345,1750,1.76464,60,5.77763,3002399406
215.646,4101,11.5672,20,54,62,1345,1750,1.76464,60,5.77763,3102462876
217.541,4124,11.5672,20,54,62,1345,1750,1.76464,60,5.77763,3202526075
235.503,4529,13.3333,35,54,62,1358,1750,1.76415,65,5.77799,3302589745
232.811,3896,13.3333,35,54,62,1358,1750,1.76415,65,5.77799,3402652273
225.804,4062,13.3333,35,54,62,1358,1750,1.76415,65,5.77799,3502716263
226.472,3324,13.3333,35,54,62,1358,1750,1.76415,65,5.77799,3602779953
224.031,4026,13.3333,35,54,62,1358,1750,1.76415,65,5.77799,3702841850
237.472,4298,13.9477,23,54,63,1360,1750,1.7622,68,5.77787,3802903466
211.954,3332,13.9477,23,54,63,1360,1750,1.7622,68,5.77787,3902965934
219.168,4367,13.9477,23,54,63,1360,1750,1.7622,68,5.77787,4003030716
213.74,4553,13.9477,23,54,63,1360,1750,1.7622,68,5.77787,4103095117
211.807,5744,13.9477,23,54,63,1360,1750,1.7622,68,5.77787,4203160711
