os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563176,5.9.6-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
228.14,29,21,48,56,1366,2000,2.35497,14.5637,188
190.946,29,21,48,56,1366,2000,2.35497,14.5637,100247
194.922,29,21,48,56,1366,2000,2.35497,14.5637,200302
204.381,27,47,48,55,1366,2000,2.36176,14.5664,300357
192.086,27,47,48,55,1366,2000,2.36176,14.5664,400412
187.515,27,47,48,55,1366,2000,2.36176,14.5664,500469
178.442,27,47,48,55,1366,2000,2.36176,14.5664,600524
181.483,27,47,48,55,1366,2000,2.36176,14.5664,700564
229.118,28,31,48,54,1366,2000,2.36932,14.568,800618
312.965,28,31,48,54,1366,2000,2.36932,14.568,900673
329.584,28,31,48,54,1366,2000,2.36932,14.568,1000698
373.202,28,31,48,54,1366,2000,2.36932,14.568,1100752
417.926,28,31,48,54,1366,2000,2.36932,14.568,1200807
482.725,27,66,45,55,1366,2000,2.37128,14.5667,1300861
488.346,27,66,45,55,1366,2000,2.37128,14.5667,1400914
482.884,27,66,45,55,1366,2000,2.37128,14.5667,1500968
502.496,27,66,45,55,1366,2000,2.37128,14.5667,1601021
511.758,27,66,45,55,1366,2000,2.37128,14.5667,1701068
589.5,29,62,45,56,1366,2000,2.37128,14.5668,1801122
580.995,29,62,45,56,1366,2000,2.37128,14.5668,1901143
590.469,29,62,45,56,1366,2000,2.37128,14.5668,2001166
596.169,29,62,45,56,1366,2000,2.37128,14.5668,2101220
602.631,29,62,45,56,1366,2000,2.37128,14.5668,2201274
615.111,29,66,48,56,1366,2000,2.37128,14.5702,2301329
283.874,29,66,48,56,1366,2000,2.37128,14.5702,2401383
244.292,29,66,48,56,1366,2000,2.37128,14.5702,2501437
232.282,29,66,48,56,1366,2000,2.37128,14.5702,2601493
222.517,29,66,48,56,1366,2000,2.37128,14.5702,2701548
188.722,31,32,48,55,1366,2000,2.37323,14.5708,2801603
184.062,31,32,48,55,1366,2000,2.37323,14.5708,2901660
182.297,31,32,48,55,1366,2000,2.37323,14.5708,3001698
169.143,31,32,48,55,1366,2000,2.37323,14.5708,3101751
188.985,31,32,48,55,1366,2000,2.37323,14.5708,3201806
502.571,30,18,47,55,1366,2000,2.37323,14.5717,3301861
449.532,30,18,47,55,1366,2000,2.37323,14.5717,3401918
367.403,30,18,47,55,1366,2000,2.37323,14.5717,3501973
308.018,30,18,47,55,1366,2000,2.37323,14.5717,3601986
276.985,30,18,47,55,1366,2000,2.37323,14.5717,3702040
179.856,30,34,47,55,1366,2000,2.37519,14.5775,3802094
111.381,30,34,47,55,1366,2000,2.37519,14.5775,3902148
119.836,30,34,47,55,1366,2000,2.37519,14.5775,4002202
123.187,30,34,47,55,1366,2000,2.37519,14.5775,4102256
126.32,30,34,47,55,1366,2000,2.37519,14.5775,4202311
145.9,30,30,48,55,1366,2000,2.37715,14.5859,4302365
135.863,30,30,48,55,1366,2000,2.37715,14.5859,4402419
178.779,30,30,48,55,1366,2000,2.37715,14.5859,4502473
199.81,30,30,48,55,1366,2000,2.37715,14.5859,4602501
209.135,30,30,48,55,1366,2000,2.37715,14.5859,4702533
236.183,29,36,48,55,1366,2000,2.37715,14.5875,4802589
264.683,29,36,48,55,1366,2000,2.37715,14.5875,4902645
268.071,29,36,48,55,1366,2000,2.37715,14.5875,5002699
269.292,29,36,48,55,1366,2000,2.37715,14.5875,5102753
269.182,29,36,48,55,1366,2000,2.37715,14.5875,5202807
279.694,28,16,49,56,1366,2000,2.37715,14.5861,5302860
254.279,28,16,49,56,1366,2000,2.37715,14.5861,5402914
250.464,28,16,49,56,1366,2000,2.37715,14.5861,5502969
243.214,28,16,49,56,1366,2000,2.37715,14.5861,5603007
243.066,28,16,49,56,1366,2000,2.37715,14.5861,5703061
206.058,28,22,49,55,1366,2000,2.37715,14.5864,5803114
236.222,28,22,49,55,1366,2000,2.37715,14.5864,5903168
227.704,28,22,49,55,1366,2000,2.37715,14.5864,6003222
215.036,28,22,49,55,1366,2000,2.37715,14.5864,6103277
195.761,28,22,49,55,1366,2000,2.37715,14.5864,6203331
141.503,29,32,54,55,1366,2000,2.37715,14.5846,6303415
135.751,29,32,54,55,1366,2000,2.37715,14.5846,6403471
140.196,29,32,54,55,1366,2000,2.37715,14.5846,6503531
146.539,29,32,54,55,1366,2000,2.37715,14.5846,6603585
147.043,29,32,54,55,1366,2000,2.37715,14.5846,6703640
143.699,30,22,54,55,1366,2000,2.37519,14.5957,6803696
147.561,30,22,54,55,1366,2000,2.37519,14.5957,6903751
142.389,30,22,54,55,1366,2000,2.37519,14.5957,7003805
142.831,30,22,54,55,1366,2000,2.37519,14.5957,7103861
146.948,30,22,54,55,1366,2000,2.37519,14.5957,7203917
132.908,35,13,53,55,1366,2000,2.37582,14.6094,7303973
157.729,35,13,53,55,1366,2000,2.37582,14.6094,7404028
153.072,35,13,53,55,1366,2000,2.37582,14.6094,7504082
147.984,35,13,53,55,1366,2000,2.37582,14.6094,7604136
142.325,35,13,53,55,1366,2000,2.37582,14.6094,7704191
139.738,30,5,53,55,1366,2000,2.37449,14.6134,7804245
117.347,30,5,53,55,1366,2000,2.37449,14.6134,7904301
119.953,30,5,53,55,1366,2000,2.37449,14.6134,8004356
123.323,30,5,53,55,1366,2000,2.37449,14.6134,8104408
122.364,30,5,53,55,1366,2000,2.37449,14.6134,8204464
121.753,31,24,47,55,1366,2000,2.37022,14.6191,8304511
107.291,31,24,47,55,1366,2000,2.37022,14.6191,8404566
113.736,31,24,47,55,1366,2000,2.37022,14.6191,8504621
116.523,31,24,47,55,1366,2000,2.37022,14.6191,8604658
116.433,31,24,47,55,1366,2000,2.37022,14.6191,8704699
116.857,31,24,47,55,1366,2000,2.37022,14.6191,8804755
113.586,32,70,47,55,1366,2000,2.36528,14.6231,8904811
115.831,32,70,47,55,1366,2000,2.36528,14.6231,9004867
112.908,32,70,47,55,1366,2000,2.36528,14.6231,9104922
111.992,32,70,47,55,1366,2000,2.36528,14.6231,9204977
114.659,32,70,47,55,1366,2000,2.36528,14.6231,9305031
112.386,31,27,53,55,1366,2000,2.36528,14.6252,9405087
124.191,31,27,53,55,1366,2000,2.36528,14.6252,9505142
142.989,31,27,53,55,1366,2000,2.36528,14.6252,9605197
157.494,31,27,53,55,1366,2000,2.36528,14.6252,9705252
181.655,31,27,53,55,1366,2000,2.36528,14.6252,9805305
261.202,30,10,53,55,1366,2000,2.36528,14.6263,9905361
203.676,30,10,53,55,1366,2000,2.36528,14.6263,10005415
181.156,30,10,53,55,1366,2000,2.36528,14.6263,10105471
167.674,30,10,53,55,1366,2000,2.36528,14.6263,10205527
158.568,30,10,53,55,1366,2000,2.36528,14.6263,10305583
118.599,31,20,49,55,1366,2000,2.36528,14.6306,10405653
127.684,31,20,49,55,1366,2000,2.36528,14.6306,10505698
142.477,31,20,49,55,1366,2000,2.36528,14.6306,10605753
153.314,31,20,49,55,1366,2000,2.36528,14.6306,10705809
160.327,31,20,49,55,1366,2000,2.36528,14.6306,10805866
188.339,31,33,49,56,1366,2000,2.36576,14.6197,10905921
