os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342132,5.9.3-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
57.5112,38,100,49,80,1303,3505,2.83301,4.29114,2193
57.3138,38,100,49,80,1303,3505,2.83301,4.29114,102249
57.0855,38,100,49,80,1303,3505,2.83301,4.29114,202306
56.7386,38,100,49,80,1303,3505,2.83301,4.29114,302363
55.038,42,100,47,80,1303,3505,2.83301,4.29121,402421
55.7774,42,100,47,80,1303,3505,2.83301,4.29121,502478
55.5007,42,100,47,80,1303,3505,2.83301,4.29121,602533
55.3923,42,100,47,80,1303,3505,2.83301,4.29121,702588
55.2456,42,100,47,80,1303,3505,2.83301,4.29121,802644
55.4908,40,100,47,80,1303,3505,2.83301,4.28017,902702
54.7079,40,100,47,80,1303,3505,2.83301,4.28017,1002759
54.9855,40,100,47,80,1303,3505,2.83301,4.28017,1102814
54.6575,40,100,47,80,1303,3505,2.83301,4.28017,1202839
54.4558,40,100,47,80,1303,3505,2.83301,4.28017,1302897
55.8472,41,100,48,80,1303,3505,2.83301,4.28011,1402959
54.6075,41,100,48,80,1303,3505,2.83301,4.28011,1503018
54.2735,41,100,48,80,1303,3505,2.83301,4.28011,1603073
54.4029,41,100,48,80,1303,3505,2.83301,4.28011,1703130
54.0818,41,100,48,80,1303,3505,2.83301,4.28011,1803184
54.1301,41,100,48,80,1303,3505,2.83301,4.27159,1903239
53.7519,41,100,48,80,1303,3505,2.83301,4.27159,2003294
54.3324,41,100,48,80,1303,3505,2.83301,4.27159,2103348
53.9208,41,100,48,80,1303,3505,2.83301,4.27159,2203406
54.1942,41,100,48,80,1303,3505,2.83301,4.27159,2303461
56.6669,44,100,48,80,1303,3505,2.83301,4.27177,2403516
54.2599,44,100,48,80,1303,3505,2.83301,4.27177,2503570
53.8679,44,100,48,80,1303,3505,2.83301,4.27177,2603625
54.3962,44,100,48,80,1303,3505,2.83301,4.27177,2703684
54.0341,44,100,48,80,1303,3505,2.83301,4.27177,2803741
54.06,48,100,48,80,1303,3505,2.83301,4.27259,2903763
53.179,48,100,48,80,1303,3505,2.83301,4.27259,3003819
53.9898,48,100,48,80,1303,3505,2.83301,4.27259,3103839
53.8135,48,100,48,80,1303,3505,2.83301,4.27259,3203893
53.8445,48,100,48,80,1303,3505,2.83301,4.27259,3303960
53.8084,45,100,49,80,1303,3505,2.83301,4.27283,3404849
50.9383,45,100,49,80,1303,3505,2.83301,4.27283,3504906
52.2881,45,100,49,80,1303,3505,2.83301,4.27283,3604961
52.8096,45,100,49,80,1303,3505,2.83301,4.27283,3704969
52.9991,45,100,49,80,1303,3505,2.83301,4.27283,3805026
53.1782,45,100,49,80,1303,3505,2.83301,4.27283,3905080
53.6021,52,100,49,80,1303,3505,2.83301,4.28123,4005099
53.4251,52,100,49,80,1303,3505,2.83301,4.28123,4105156
53.5907,52,100,49,80,1303,3505,2.83301,4.28123,4205211
53.7782,52,100,49,80,1303,3505,2.83301,4.28123,4305268
53.5079,52,100,49,80,1303,3505,2.83301,4.28123,4405323
53.7126,45,100,50,80,1303,3505,2.83301,4.28438,4505378
53.9785,45,100,50,80,1303,3505,2.83301,4.28438,4605435
53.9237,45,100,50,80,1303,3505,2.83301,4.28438,4705491
53.8456,45,100,50,80,1303,3505,2.83301,4.28438,4805546
54.0471,45,100,50,80,1303,3505,2.83301,4.28438,4905602
54.5381,44,100,50,80,1303,3505,2.83301,4.28467,5005656
53.9494,44,100,50,80,1303,3505,2.83301,4.28467,5105712
54.127,44,100,50,80,1303,3505,2.83301,4.28467,5205767
53.9456,44,100,50,80,1303,3505,2.83301,4.28467,5305821
53.839,44,100,50,80,1303,3505,2.83301,4.28467,5405840
50.1882,45,100,49,80,1303,3505,2.83301,4.16032,5505895
51.0653,45,100,49,80,1303,3505,2.83301,4.16032,5605951
52.4595,45,100,49,80,1303,3505,2.83301,4.16032,5706009
52.2615,45,100,49,80,1303,3505,2.83301,4.16032,5806066
52.7682,45,100,49,80,1303,3505,2.83301,4.16032,5906120
53.4488,56,100,49,81,1303,3505,2.83301,4.16774,6006175
52.851,56,100,49,81,1303,3505,2.83301,4.16774,6106231
53.4123,56,100,49,81,1303,3505,2.83301,4.16774,6206286
53.056,56,100,49,81,1303,3505,2.83301,4.16774,6306341
53.2864,56,100,49,81,1303,3505,2.83301,4.16774,6406395
52.0716,46,100,51,81,1303,3505,2.83301,4.16722,6506452
52.4494,46,100,51,81,1303,3505,2.83301,4.16722,6606508
52.7639,46,100,51,81,1303,3505,2.83301,4.16722,6706569
52.5669,46,100,51,81,1303,3505,2.83301,4.16722,6806625
52.7546,46,100,51,81,1303,3505,2.83301,4.16722,6906679
53.9967,47,100,51,81,1303,3505,2.83301,4.17603,7006736
53.0402,47,100,51,81,1303,3505,2.83301,4.17603,7106792
52.8567,47,100,51,81,1303,3505,2.83301,4.17603,7206841
52.5,47,100,51,81,1303,3505,2.83301,4.17603,7306897
52.6439,47,100,51,81,1303,3505,2.83301,4.17603,7406953
