os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352176,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.1145,13313,31.6602,49,64,55,1514,1000,6.7197,60,5.24854,786940
83.8574,11925,31.6602,49,64,55,1514,1000,6.7197,60,5.24854,100845435
82.7472,12085,31.1475,5,63,55,128,1000,6.7197,36,5.24902,200903850
88.7705,11265,31.1475,5,63,55,128,1000,6.7197,36,5.24902,300967345
88.6682,11278,31.1475,5,63,55,128,1000,6.7197,36,5.24902,401024559
77.3335,12931,31.1475,5,63,55,128,1000,6.7197,36,5.24902,501086934
74.5935,13406,31.1475,5,63,55,128,1000,6.7197,36,5.24902,601147319
85.0412,11759,32.2539,27,63,55,1285,1000,6.7197,43,5.24822,701204884
91.0332,10985,32.2539,27,63,55,1285,1000,6.7197,43,5.24822,801263128
84.631,11816,32.2539,27,63,55,1285,1000,6.7197,43,5.24822,901323053
93.0752,10744,32.2539,27,63,55,1285,1000,6.7197,43,5.24822,1001382718
89.5496,11167,32.2539,27,63,55,1285,1000,6.7197,43,5.24822,1101443203
98.5222,10150,32.9815,16,63,56,1067,1000,6.7197,56,5.24863,1201500988
99.2654,10074,32.9815,16,63,56,1067,1000,6.7197,56,5.24863,1301561952
89.5576,11166,32.9815,16,63,56,1067,1000,6.7197,56,5.24863,1401620207
91.8695,10885,32.9815,16,63,56,1067,1000,6.7197,56,5.24863,1501679842
97.9432,10210,32.9815,16,63,56,1067,1000,6.7197,56,5.24863,1601741947
93.3968,10707,34.6354,12,63,57,349,1000,6.7197,45,5.25011,1701805121
98.6485,10137,34.6354,12,63,57,349,1000,6.7197,45,5.25011,1801863016
93.3968,10707,34.6354,12,63,57,349,1000,6.7197,45,5.25011,1901919361
95.1837,10506,34.6354,12,63,57,349,1000,6.7197,45,5.25011,2001986746
105.798,9452,34.6354,12,63,57,349,1000,6.7197,45,5.25011,2102047410
