os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.1035,46,99,63,47,2039,625,3.03176,8.52098,313
27.6488,47,99,63,47,1782,500,3.03299,8.52224,100374
33.8086,47,99,63,47,1782,500,3.03299,8.52224,200435
33.7453,47,99,63,47,1782,500,3.03299,8.52224,300492
33.7056,47,99,63,47,1782,500,3.03299,8.52224,400553
34.6176,47,99,63,47,1782,500,3.03299,8.52224,500611
37.2093,42,99,62,47,2026,875,2.95561,8.52459,600668
36.121,42,99,62,47,2026,875,2.95561,8.52459,700727
36.3612,42,99,62,47,2026,875,2.95561,8.52459,800785
36.6465,42,99,62,47,2026,875,2.95561,8.52459,900855
36.5449,42,99,62,47,2026,875,2.95561,8.52459,1000924
36.779,36,99,62,48,1990,625,2.96928,8.52483,1100994
35.7242,36,99,62,48,1990,625,2.96928,8.52483,1201055
36.7935,36,99,62,48,1990,625,2.96928,8.52483,1301118
36.7075,36,99,62,48,1990,625,2.96928,8.52483,1401163
36.5763,36,99,62,48,1990,625,2.96928,8.52483,1501220
36.6805,36,99,62,48,1990,625,2.96928,8.52483,1601280
37.5239,36,99,61,47,2045,500,3.00922,8.52506,1701341
36.9951,36,99,61,47,2045,500,3.00922,8.52506,1801405
36.5805,36,99,61,47,2045,500,3.00922,8.52506,1901463
36.7037,36,99,61,47,2045,500,3.00922,8.52506,2001646
36.8752,36,99,61,47,2045,500,3.00922,8.52506,2101703
38.1018,36,99,61,48,1828,625,3.01966,8.52524,2201762
37.5559,36,99,61,48,1828,625,3.01966,8.52524,2301826
37.7614,36,99,61,48,1828,625,3.01966,8.52524,2401888
37.544,36,99,61,48,1828,625,3.01966,8.52524,2501944
