os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.3525,12602,32.5175,41,70,68,647,875,3.3415,67,5.20102,305040
68.4275,14614,32.5175,41,70,68,647,875,3.3415,67,5.20102,100355504
80.0961,12485,32.5175,41,70,68,647,875,3.3415,67,5.20102,200408618
86.2069,11600,31.3291,98,70,69,1706,875,3.3415,127,5.20222,300459622
70.927,14099,31.3291,98,70,69,1706,875,3.3415,127,5.20222,400510506
65.937,15166,31.3291,98,70,69,1706,875,3.3415,127,5.20222,500562531
71.803,13927,31.3291,98,70,69,1706,875,3.3415,127,5.20222,600612475
80.6712,12396,31.3291,98,70,69,1706,875,3.3415,127,5.20222,700663349
71.5922,13968,31.3333,99,69,69,1706,875,3.3415,128,5.21172,800713673
77.3575,12927,31.3333,99,69,69,1706,875,3.3415,128,5.21172,900769127
81.3405,12294,31.3333,99,69,69,1706,875,3.3415,128,5.21172,1000819101
72.448,13803,31.3333,99,69,69,1706,875,3.3415,128,5.21172,1100869715
66.7958,14971,31.3333,99,69,69,1706,875,3.3415,128,5.21172,1200919579
76.8758,13008,31,99,69,70,1705,875,3.3415,129,5.21243,1300972943
72.1813,13854,31,99,69,70,1705,875,3.3415,129,5.21243,1401016547
72.4585,13801,31,99,69,70,1705,875,3.3415,129,5.21243,1501069911
73.9317,13526,31,99,69,70,1705,875,3.3415,129,5.21243,1601123165
79.2079,12625,31,99,69,70,1705,875,3.3415,129,5.21243,1701175789
73.6106,13585,31,99,69,70,1705,875,3.3415,129,5.21243,1801229323
139.353,7176,30.1003,99,69,70,1705,875,3.34212,130,5.21483,1901280077
75.9244,13171,30.1003,99,69,70,1705,875,3.34212,130,5.21483,2001331811
76.7813,13024,30.1003,99,69,70,1705,875,3.34212,130,5.21483,2101382065
