os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
43.5186,40079,68.3616,36,91,65,1485,6000,3.93463,9.43795,2957982
44.5464,19547,68.3616,36,91,65,1485,6000,3.93463,9.43795,103016390
46.921,18596,68.3616,36,91,65,1485,6000,3.93463,9.43795,203101435
49.2587,20301,68.0751,36,91,66,1470,6000,3.93555,9.44848,303167263
54.227,16620,68.0751,36,91,66,1470,6000,3.93555,9.44848,403220605
51.6362,18505,68.0751,36,91,66,1470,6000,3.93555,9.44848,504306961
46.0381,29728,68.0751,36,91,66,1470,6000,3.93555,9.44848,604369832
46.4792,19952,68.0751,36,91,66,1470,6000,3.93555,9.44848,704451653
48.6784,20543,69.1139,37,91,66,1485,6000,3.93542,9.50841,804522048
54.4573,19388,69.1139,37,91,66,1485,6000,3.93542,9.50841,904583844
56.3076,14989,69.1139,37,91,66,1485,6000,3.93542,9.50841,1004658040
57.9203,17831,69.1139,37,91,66,1485,6000,3.93542,9.50841,1104720204
57.7826,16917,69.1139,37,91,66,1485,6000,3.93542,9.50841,1204798528
58.4403,17553,63.6364,37,89,67,1815,6000,3.93542,9.5091,1304863875
58.4283,20380,63.6364,37,89,67,1815,6000,3.93542,9.5091,1404922046
60.2129,17438,63.6364,37,89,67,1815,6000,3.93542,9.5091,1504987068
60.3592,16315,63.6364,37,89,67,1815,6000,3.93542,9.5091,1605056103
59.6084,15621,63.6364,37,89,67,1815,6000,3.93542,9.5091,1705120483
60.0502,13057,63.6364,37,89,67,1815,6000,3.93542,9.5091,1805236282
58.2601,17665,62.5935,42,89,68,1875,6000,3.93542,9.49878,1905329486
60.1458,13859,62.5935,42,89,68,1875,6000,3.93542,9.49878,2005485423
59.1543,17924,62.5935,42,89,68,1875,6000,3.93542,9.49878,2105546157
59.0493,16780,62.5935,42,89,68,1875,6000,3.93542,9.49878,2205607109
59.5907,14431,62.5935,42,89,68,1875,6000,3.93542,9.49878,2305668247
63.9952,17644,61.6368,42,88,69,1875,6000,3.93542,9.50146,2405728388
60.9428,17823,61.6368,42,88,69,1875,6000,3.93542,9.50146,2505786940
60.0872,16505,61.6368,42,88,69,1875,6000,3.93542,9.50146,2605848357
58.934,18121,61.6368,42,88,69,1875,6000,3.93542,9.50146,2705917136
58.8037,19165,61.6368,42,88,69,1875,6000,3.93542,9.50146,2805982758
59.6253,17089,62.6866,39,88,69,1875,6000,3.93542,9.50536,2906043736
58.7941,17736,62.6866,39,88,69,1875,6000,3.93542,9.50536,3006104589
59.0927,15725,62.6866,39,88,69,1875,6000,3.93542,9.50536,3106164506
59.3605,18969,62.6866,39,88,69,1875,6000,3.93542,9.50536,3206219220
59.9384,14442,62.6866,39,88,69,1875,6000,3.93542,9.50536,3306278677
57.3765,17104,62,39,90,69,1875,6000,3.93542,9.51113,3406504377
57.3958,17457,62,39,90,69,1875,6000,3.93542,9.51113,3506565596
58.7843,14781,62,39,90,69,1875,6000,3.93542,9.51113,3606624600
58.8964,19554,62,39,90,69,1875,6000,3.93542,9.51113,3706698744
59.0976,19185,62,39,90,69,1875,6000,3.93542,9.51113,3806761123
52.3368,21003,62.3441,40,90,69,1875,6000,3.93451,9.49925,3906818770
53.6772,18799,62.3441,40,90,69,1875,6000,3.93451,9.49925,4006875956
53.5526,20832,62.3441,40,90,69,1875,6000,3.93451,9.49925,4106934787
51.3875,18083,62.3441,40,90,69,1875,6000,3.93451,9.49925,4206994214
52.1078,21398,62.3441,40,90,69,1875,6000,3.93451,9.49925,4307053595
52.6191,22307,64.2317,40,87,69,1875,6000,3.93542,9.50594,4407120111
59.8822,15963,64.2317,40,87,69,1875,6000,3.93542,9.50594,4507195319
59.6827,16522,64.2317,40,87,69,1875,6000,3.93542,9.50594,4607276511
59.9366,19515,64.2317,40,87,69,1875,6000,3.93542,9.50594,4707340015
60.8207,15344,64.2317,40,87,69,1875,6000,3.93542,9.50594,4807402104
65.6225,15878,61.3065,39,87,70,1875,6000,3.93542,9.50978,4907658861
64.6468,15646,61.3065,39,87,70,1875,6000,3.93542,9.50978,5007720278
66.6644,14969,61.3065,39,87,70,1875,6000,3.93542,9.50978,5107780240
66.4961,15657,61.3065,39,87,70,1875,6000,3.93542,9.50978,5207854523
66.7718,15133,61.3065,39,87,70,1875,6000,3.93542,9.50978,5307914148
71.9097,15076,63.0653,39,87,70,1875,6000,3.93542,9.51511,5408128054
69.9371,13324,63.0653,39,87,70,1875,6000,3.93542,9.51511,5508184396
66.0947,19889,63.0653,39,87,70,1875,6000,3.93542,9.51511,5608216236
59.2003,22392,63.0653,39,87,70,1875,6000,3.93542,9.51511,5708283476
60.0874,16182,63.0653,39,87,70,1875,6000,3.93542,9.51511,5808351505
62.3791,14026,63.2391,43,88,70,1875,6000,3.93542,9.52544,5908412798
61.7823,15055,63.2391,43,88,70,1875,6000,3.93542,9.52544,6008444785
64.1953,17699,63.2391,43,88,70,1875,6000,3.93542,9.52544,6108504705
65.35,16414,63.2391,43,88,70,1875,6000,3.93542,9.52544,6208565114
66.0606,13914,63.2391,43,88,70,1875,6000,3.93542,9.52544,6308622929
81.3537,12292,61.519,43,88,70,1875,6000,3.93542,9.5089,6408680172
69.6992,13890,61.519,43,88,70,1875,6000,3.93542,9.5089,6508746606
66.5462,14619,61.519,43,88,70,1875,6000,3.93542,9.5089,6608813346
65.937,15150,61.519,43,88,70,1875,6000,3.93542,9.5089,6708884343
66.8519,12198,61.519,43,88,70,1875,6000,3.93542,9.5089,6808955737
73.2011,13661,62.2166,44,88,70,1875,6000,3.93542,9.51154,6909026896
58.7855,20511,62.2166,44,88,70,1875,6000,3.93542,9.51154,7009084604
57.1135,20892,62.2166,44,88,70,1875,6000,3.93542,9.51154,7109152778
56.2214,15907,62.2166,44,88,70,1875,6000,3.93542,9.51154,7209218220
55.4778,17427,62.2166,44,88,70,1875,6000,3.93542,9.51154,7309297660
56.5713,12868,64.6766,44,88,71,1875,6000,4.05975,9.51797,7409444360
55.793,19992,64.6766,44,88,71,1875,6000,4.05975,9.51797,7509501392
55.3078,18066,64.6766,44,88,71,1875,6000,4.05975,9.51797,7609558915
56.1905,13808,64.6766,44,88,71,1875,6000,4.05975,9.51797,7709626643
57.5377,14002,64.6766,44,88,71,1875,6000,4.05975,9.51797,7809688199
58.1299,16462,64.6766,44,88,71,1875,6000,4.05975,9.51797,7911019355
58.7807,17943,62.1622,46,90,71,1875,6000,4.05975,9.52291,8011079387
58.0371,21294,62.1622,46,90,71,1875,6000,4.05975,9.52291,8111139521
58.2433,16224,62.1622,46,90,71,1875,6000,4.05975,9.52291,8211199714
