os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.4319,36468,34.8659,99,54,66,1252,3505,3.5603,7.93162,2310928
27.4021,36130,34.8659,99,54,66,1252,3505,3.5603,7.93162,102368339
27.4509,35446,35.4167,99,55,66,1252,3505,3.54932,7.93171,202424564
27.0673,36973,35.4167,99,55,66,1252,3505,3.54932,7.93171,302466652
27.298,36524,35.4167,99,55,66,1252,3505,3.54932,7.93171,402522908
27.4173,36521,35.4167,99,55,66,1252,3505,3.54932,7.93171,502589499
27.4099,37736,35.4167,99,55,66,1252,3505,3.54932,7.93171,602648547
27.2043,39386,37.0098,99,55,66,1252,3505,3.55762,7.93653,702706717
24.3031,40403,37.0098,99,55,66,1252,3505,3.55762,7.93653,802766125
24.5992,40233,37.0098,99,55,66,1252,3505,3.55762,7.93653,902823093
24.5761,40746,37.0098,99,55,66,1252,3505,3.55762,7.93653,1002890810
24.4624,40672,37.0098,99,55,66,1252,3505,3.55762,7.93653,1102946949
24.6945,38502,37.0098,99,55,66,1252,3505,3.55762,7.93653,1203006572
24.133,41437,35.6459,99,53,66,1252,3505,3.5498,7.93882,1303065509
24.6968,40431,35.6459,99,53,66,1252,3505,3.5498,7.93882,1403123185
24.5915,41066,35.6459,99,53,66,1252,3505,3.5498,7.93882,1503184006
24.7588,39132,35.6459,99,53,66,1252,3505,3.5498,7.93882,1603240288
24.7835,41032,35.6459,99,53,66,1252,3505,3.5498,7.93882,1703311908
25.2347,39628,37.5297,99,53,66,1252,3505,3.55847,7.94639,1803368648
25.0532,39395,37.5297,99,53,66,1252,3505,3.55847,7.94639,1903427198
25.0068,39067,37.5297,99,53,66,1252,3505,3.55847,7.94639,2003450343
25.0928,38140,37.5297,99,53,66,1252,3505,3.55847,7.94639,2103508611
25.0693,40033,37.5297,99,53,66,1252,3505,3.55847,7.94639,2203566433
25.0758,39162,35.7488,99,55,66,1252,3505,3.55847,7.94633,2303623237
24.6459,40948,35.7488,99,55,66,1252,3505,3.55847,7.94633,2403691121
25.0098,39125,35.7488,99,55,66,1252,3505,3.55847,7.94633,2503748972
25.0369,39637,35.7488,99,55,66,1252,3505,3.55847,7.94633,2603807402
24.9748,41628,35.7488,99,55,66,1252,3505,3.55847,7.94633,2703862584
25.0394,38152,35.5072,99,55,66,1252,3505,3.55847,7.94638,2803920106
24.7179,39176,35.5072,99,55,66,1252,3505,3.55847,7.94638,2903961677
25.0204,39833,35.5072,99,55,66,1252,3505,3.55847,7.94638,3003993182
25.0113,39322,35.5072,99,55,66,1252,3505,3.55847,7.94638,3104059860
24.9883,41017,35.5072,99,55,66,1252,3505,3.55847,7.94638,3204116528
25.1091,38297,35.5072,99,55,66,1252,3505,3.55847,7.94638,3304175401
24.6275,40732,36.1446,99,53,66,1252,3505,3.54285,7.94645,3404230601
