os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.9262,13074,92.5,99,63,66,1870,875,3.99425,9.2943,187346
72.805,12012,92.5,99,63,66,1870,875,3.99425,9.2943,100194025
70.6399,15401,92.5,99,63,66,1870,875,3.99425,9.2943,200207732
69.0066,16123,92.5,99,63,66,1870,875,3.99425,9.2943,300214461
61.6466,15854,76.3033,99,63,67,1880,875,4.11249,9.29007,400219186
59.997,16634,76.3033,99,63,67,1880,875,4.11249,9.29007,500225552
60.5783,15247,76.3033,99,63,67,1880,875,4.11249,9.29007,600230790
60.3322,17354,76.3033,99,63,67,1880,875,4.11249,9.29007,700236716
60.3363,16664,76.3033,99,63,67,1880,875,4.11249,9.29007,800242802
65.368,15298,65.3722,99,63,67,2000,875,4.38735,9.31143,900250424
61.0086,11010,65.3722,99,63,67,2000,875,4.38735,9.31143,1000256165
60.6564,17698,65.3722,99,63,67,2000,875,4.38735,9.31143,1100261767
60.6655,16426,65.3722,99,63,67,2000,875,4.38735,9.31143,1200266680
60.7626,13685,65.3722,99,63,67,2000,875,4.38735,9.31143,1300271978
61.4154,15839,69.2053,99,60,67,1710,875,4.54485,9.29937,1400277831
63.8278,13422,69.2053,99,60,67,1710,875,4.54485,9.29937,1500283769
63.1105,18207,69.2053,99,60,67,1710,875,4.54485,9.29937,1600289463
63.6098,13352,69.2053,99,60,67,1710,875,4.54485,9.29937,1700297985
63.6106,14262,69.2053,99,60,67,1710,875,4.54485,9.29937,1800304530
63.7826,14294,55.8923,99,60,67,1695,875,4.65088,9.30935,1900310488
62.8372,15381,55.8923,99,60,67,1695,875,4.65088,9.30935,2000315997
63.3788,15539,55.8923,99,60,67,1695,875,4.65088,9.30935,2100320664
62.3943,16340,55.8923,99,60,67,1695,875,4.65088,9.30935,2200326187
61.9022,16263,55.8923,99,60,67,1695,875,4.65088,9.30935,2300331827
62.1376,16640,55.8923,99,60,67,1695,875,4.65088,9.30935,2400339228
63.5486,13866,58.2524,98,60,67,1710,875,4.75326,9.29591,2500346099
62.6671,14759,58.2524,98,60,67,1710,875,4.75326,9.29591,2600351957
62.2125,16684,58.2524,98,60,67,1710,875,4.75326,9.29591,2700357234
61.6458,14361,58.2524,98,60,67,1710,875,4.75326,9.29591,2800363822
61.2181,18677,58.2524,98,60,67,1710,875,4.75326,9.29591,2900369472
61.0702,17368,63.9073,99,60,68,1860,875,4.98909,9.32063,3000375325
59.3901,19097,63.9073,99,60,68,1860,875,4.98909,9.32063,3100380668
59.2547,13499,63.9073,99,60,68,1860,875,4.98909,9.32063,3200387454
59.6758,15269,63.9073,99,60,68,1860,875,4.98909,9.32063,3300397354
60.2768,15990,63.9073,99,60,68,1860,875,4.98909,9.32063,3400403430
67.3909,14030,57.6159,99,60,67,1775,875,5.12855,9.29282,3500409224
66.847,15478,57.6159,99,60,67,1775,875,5.12855,9.29282,3600415289
66.7735,14218,57.6159,99,60,67,1775,875,5.12855,9.29282,3700420928
67.0286,13527,57.6159,99,60,67,1775,875,5.12855,9.29282,3800427250
67.1237,14910,57.6159,99,60,67,1775,875,5.12855,9.29282,3900432501
67.2484,15304,53.8983,99,60,68,1790,875,5.09089,9.29351,4000439105
66.9145,13347,53.8983,99,60,68,1790,875,5.09089,9.29351,4100445576
67.2839,13901,53.8983,99,60,68,1790,875,5.09089,9.29351,4200450798
67.3326,14960,53.8983,99,60,68,1790,875,5.09089,9.29351,4300456996
67.4351,14636,53.8983,99,60,68,1790,875,5.09089,9.29351,4400465769
67.3015,13290,51.1706,99,59,68,1800,875,5.0948,9.2934,4500472034
67.8125,13472,51.1706,99,59,68,1800,875,5.0948,9.2934,4600478169
67.6235,14705,51.1706,99,59,68,1800,875,5.0948,9.2934,4700485052
67.6096,14982,51.1706,99,59,68,1800,875,5.0948,9.2934,4800491334
67.267,15893,51.1706,99,59,68,1800,875,5.0948,9.2934,4900497405
68.7344,15105,50.1661,99,59,68,2015,875,5.0948,9.29345,5000503476
67.873,15584,50.1661,99,59,68,2015,875,5.0948,9.29345,5100510083
67.9535,14153,50.1661,99,59,68,2015,875,5.0948,9.29345,5200516202
67.2851,15972,50.1661,99,59,68,2015,875,5.0948,9.29345,5300521408
67.4601,14375,50.1661,99,59,68,2015,875,5.0948,9.29345,5400527404
66.5292,14323,49.1582,99,59,69,1805,875,5.09076,9.29343,5500534440
67.6421,14292,49.1582,99,59,69,1805,875,5.09076,9.29343,5600541247
67.135,14613,49.1582,99,59,69,1805,875,5.09076,9.29343,5700547453
67.091,13733,49.1582,99,59,69,1805,875,5.09076,9.29343,5800554582
67.2442,14452,49.1582,99,59,69,1805,875,5.09076,9.29343,5900561174
68.3122,15159,50.1661,99,59,69,1815,875,5.08875,9.29342,6000568392
67.3732,14812,50.1661,99,59,69,1815,875,5.08875,9.29342,6100572248
67.273,14620,50.1661,99,59,69,1815,875,5.08875,9.29342,6200577435
67.2471,15260,50.1661,99,59,69,1815,875,5.08875,9.29342,6300582839
67.2831,14282,50.1661,99,59,69,1815,875,5.08875,9.29342,6400587253
66.7445,14687,50.5017,98,60,69,1790,875,5.08875,9.29202,6500603100
66.6602,15002,50.5017,98,60,69,1790,875,5.08875,9.29202,6600609493
66.9994,13652,50.5017,98,60,69,1790,875,5.08875,9.29202,6700614276
67.22,14601,50.5017,98,60,69,1790,875,5.08875,9.29202,6800619891
67.233,15342,50.5017,98,60,69,1790,875,5.08875,9.29202,6900625643
67.2993,14791,50.6579,99,60,68,1815,875,5.08875,9.29183,7000631707
66.9862,14542,50.6579,99,60,68,1815,875,5.08875,9.29183,7100637261
66.9559,15116,50.6579,99,60,68,1815,875,5.08875,9.29183,7200643694
66.8656,15447,50.6579,99,60,68,1815,875,5.08875,9.29183,7300649862
66.9341,14939,50.6579,99,60,68,1815,875,5.08875,9.29183,7400655228
66.8941,14949,50.8306,99,58,69,1790,875,5.08875,9.28619,7500661095
68.0284,14644,50.8306,99,58,69,1790,875,5.08875,9.28619,7600666604
67.9945,13847,50.8306,99,58,69,1790,875,5.08875,9.28619,7700671826
67.3617,13512,50.8306,99,58,69,1790,875,5.08875,9.28619,7800677131
67.1624,15440,50.8306,99,58,69,1790,875,5.08875,9.28619,7900684111
67.8979,14728,51.3245,99,58,69,1795,875,5.08875,9.28621,8000689800
66.759,15292,51.3245,99,58,69,1795,875,5.08875,9.28621,8100695803
66.0811,16793,51.3245,99,58,69,1795,875,5.08875,9.28621,8200702243
66.5578,14632,51.3245,99,58,69,1795,875,5.08875,9.28621,8300708315
66.8304,13296,51.3245,99,58,69,1795,875,5.08875,9.28621,8400713802
66.7443,14899,50.6623,99,60,69,1875,875,5.08875,9.2859,8500720555
67.8255,14985,50.6623,99,60,69,1875,875,5.08875,9.2859,8600727139
66.8855,16020,50.6623,99,60,69,1875,875,5.08875,9.2859,8700733281
67.2159,13316,50.6623,99,60,69,1875,875,5.08875,9.2859,8800738431
