os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.3821,11381,34.0265,48,60,55,2760,1000,6.87997,43,3.89753,292490
85.3745,11430,34.0265,48,60,55,2760,1000,6.87997,43,3.89753,100349035
83.1368,12150,36.255,50,60,56,2760,1000,6.87997,37,3.89718,200408190
84.5697,11727,36.255,50,60,56,2760,1000,6.87997,37,3.89718,300466095
84.7655,11895,36.255,50,60,56,2760,1000,6.87997,37,3.89718,400521979
85.747,11326,36.255,50,60,56,2760,1000,6.87997,37,3.89718,500583064
85.7473,11011,36.255,50,60,56,2760,1000,6.87997,37,3.89718,600638929
83.3537,13396,36.0051,56,60,55,2760,1000,6.87997,37,3.8973,700694854
85.4301,11201,36.0051,56,60,55,2760,1000,6.87997,37,3.8973,800754118
84.9485,11268,36.0051,56,60,55,2760,1000,6.87997,37,3.8973,900812973
85.8773,12171,36.0051,56,60,55,2760,1000,6.87997,37,3.8973,1000869948
86.8946,10452,36.0051,56,60,55,2760,1000,6.87997,37,3.8973,1100932603
90.1216,12430,37.1537,60,60,56,2760,1000,6.87997,48,3.89692,1200990638
95.8792,10571,37.1537,60,60,56,2760,1000,6.87997,48,3.89692,1301050852
95.1056,10428,37.1537,60,60,56,2760,1000,6.87997,48,3.89692,1401108727
95.0759,9915,37.1537,60,60,56,2760,1000,6.87997,48,3.89692,1501167912
94.9423,10570,37.1537,60,60,56,2760,1000,6.87997,48,3.89692,1601223727
95.4821,10804,38.9304,65,59,56,2760,1000,6.87997,58,3.89701,1701286151
95.7686,9690,38.9304,65,59,56,2760,1000,6.87997,58,3.89701,1801341636
95.2036,10885,38.9304,65,59,56,2760,1000,6.87997,58,3.89701,1901405101
96.6186,9737,38.9304,65,59,56,2760,1000,6.87997,58,3.89701,2001462976
97.6119,9475,38.9304,65,59,56,2760,1000,6.87997,58,3.89701,2101518201
106.444,9128,38.2353,82,59,57,2760,1000,6.87997,107,3.89766,2201577655
105.319,8933,38.2353,82,59,57,2760,1000,6.87997,107,3.89766,2301634330
104.527,9460,38.2353,82,59,57,2760,1000,6.87997,107,3.89766,2401690005
106.469,8563,38.2353,82,59,57,2760,1000,6.87997,107,3.89766,2501745970
107.179,9416,38.2353,82,59,57,2760,1000,6.87997,107,3.89766,2601802024
117.056,8334,40.617,71,59,57,2760,1000,6.87997,71,3.8973,2701858739
113.661,9793,40.617,71,59,57,2760,1000,6.87997,71,3.8973,2801914584
116.023,8815,40.617,71,59,57,2760,1000,6.87997,71,3.8973,2901972859
117.003,8496,40.617,71,59,57,2760,1000,6.87997,71,3.8973,3002029703
117.682,8170,40.617,71,59,57,2760,1000,6.87997,71,3.8973,3102086298
127.965,7795,42.471,82,59,58,2760,1000,6.87997,117,3.89799,3202142523
121.058,8370,42.471,82,59,58,2760,1000,6.87997,117,3.89799,3302200028
121.916,7893,42.471,82,59,58,2760,1000,6.87997,117,3.89799,3402258253
121.755,8100,42.471,82,59,58,2760,1000,6.87997,117,3.89799,3502314187
121.398,8533,42.471,82,59,58,2760,1000,6.87997,117,3.89799,3602369882
126.92,8042,44.2332,99,59,59,2760,1000,6.87997,120,3.8981,3702425287
127.458,7765,44.2332,99,59,59,2760,1000,6.87997,120,3.8981,3802481382
128.902,7173,44.2332,99,59,59,2760,1000,6.87997,120,3.8981,3902537126
130.7,6713,44.2332,99,59,59,2760,1000,6.87997,120,3.8981,4002592771
132.472,6429,44.2332,99,59,59,2760,1000,6.87997,120,3.8981,4102648996
134.86,7486,44.8635,99,59,59,2760,1000,6.87997,151,3.89835,4202705281
136.174,7318,44.8635,99,59,59,2760,1000,6.87997,151,3.89835,4302761105
136.222,7686,44.8635,99,59,59,2760,1000,6.87997,151,3.89835,4402821050
136.595,7670,44.8635,99,59,59,2760,1000,6.87997,151,3.89835,4502876275
136.914,7417,44.8635,99,59,59,2760,1000,6.87997,151,3.89835,4602931170
138.285,7231,43.9474,99,59,59,2760,1000,6.87997,144,3.89835,4702988015
137.296,7352,43.9474,99,59,59,2760,1000,6.87997,144,3.89835,4803045679
137.239,7571,43.9474,99,59,59,2760,1000,6.87997,144,3.89835,4903102714
137.583,7299,43.9474,99,59,59,2760,1000,6.87997,144,3.89835,5003183409
137.668,7266,43.9474,99,59,59,2760,1000,6.87997,144,3.89835,5103240064
136.854,7307,45.045,99,59,60,2760,1000,6.87997,140,3.89843,5203295948
138.327,7516,45.045,99,59,60,2760,1000,6.87997,140,3.89843,5303358293
138.88,7288,45.045,99,59,60,2760,1000,6.87997,140,3.89843,5403414728
138.947,7487,45.045,99,59,60,2760,1000,6.87997,140,3.89843,5503470713
139.073,7269,45.045,99,59,60,2760,1000,6.87997,140,3.89843,5603530158
136.392,7331,43.6198,99,58,59,2760,1000,6.87997,142,3.89831,5703589662
139.731,7432,43.6198,99,58,59,2760,1000,6.87997,142,3.89831,5803646587
140.308,7197,43.6198,99,58,59,2760,1000,6.87997,142,3.89831,5903703162
140.331,7221,43.6198,99,58,59,2760,1000,6.87997,142,3.89831,6003759467
140.273,7341,43.6198,99,58,59,2760,1000,6.87997,142,3.89831,6103818541
140.218,7473,42.6316,99,58,60,2760,1000,6.87997,143,3.89867,6203876076
140.752,7195,42.6316,99,58,60,2760,1000,6.87997,143,3.89867,6303934471
140.714,7353,42.6316,99,58,60,2760,1000,6.87997,143,3.89867,6403990796
140.9,7190,42.6316,99,58,60,2760,1000,6.87997,143,3.89867,6504049870
140.895,7202,42.6316,99,58,60,2760,1000,6.87997,143,3.89867,6604106075
140.87,7243,44.7301,99,58,59,2760,1000,6.87997,148,3.89855,6704162270
141.404,7198,44.7301,99,58,59,2760,1000,6.87997,148,3.89855,6804220915
141.391,7265,44.7301,99,58,59,2760,1000,6.87997,148,3.89855,6904279180
141.619,7093,44.7301,99,58,59,2760,1000,6.87997,148,3.89855,7004337444
141.671,7086,44.7301,99,58,59,2760,1000,6.87997,148,3.89855,7104393679
141.752,7085,44.7301,99,58,59,2760,1000,6.87997,148,3.89855,7204449904
141.99,7162,43.5657,99,58,60,2760,1000,6.87997,148,3.89842,7304506309
141.999,7419,43.5657,99,58,60,2760,1000,6.87997,148,3.89842,7404563113
142.216,7122,43.5657,99,58,60,2760,1000,6.87997,148,3.89842,7504619588
142.187,7151,43.5657,99,58,60,2760,1000,6.87997,148,3.89842,7604676023
142.178,7035,43.5657,99,58,60,2760,1000,6.87997,148,3.89842,7704732718
138.836,6677,44.0476,99,58,60,2755,1000,6.87997,138,3.89866,7804788992
141.857,7087,44.0476,99,58,60,2755,1000,6.87997,138,3.89866,7904845667
140.529,7184,44.0476,99,58,60,2755,1000,6.87997,138,3.89866,8004901462
140.977,6785,44.0476,99,58,60,2755,1000,6.87997,138,3.89866,8104958147
140.9,6748,44.0476,99,58,60,2755,1000,6.87997,138,3.89866,8205018592
