os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16308632,6.5.6-lqx1-1-lqx,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
1060.59,0.942874,44.0389,100,48,51,1340,1750,3.13103,96,5.81519,0.00128937,0,708837545
996.058,1.00396,43.5644,100,48,51,1340,1750,3.13103,97,5.81517,0.00128937,0,1209060124
1032.61,0.968422,43.9506,97,48,51,1340,1750,3.13103,96,5.81614,0.00128937,0,1709109629
955.953,1.04608,47.3684,98,48,50,1340,1750,3.13103,97,5.81901,0.00128937,0,2209161889
1029.94,0.970927,47.6886,98,48,51,1340,1750,3.13103,98,5.81697,0.00128937,0,2709247932
872.681,1.14589,52.2059,99,48,51,1340,1750,3.13103,102,5.80964,0.00128937,0,3209341079
892.087,1.12097,52.6582,100,48,51,1340,1750,3.13103,101,5.80814,0.00128937,0,3709390224
1012.86,0.987308,53.317,100,48,51,1340,1750,3.13103,101,5.81054,0.00128937,0,4209452362
801.504,1.24765,53.7879,100,48,51,1340,1750,3.13103,102,5.81077,0.00128937,0,4709533657
958.211,1.04361,53.3654,100,48,51,1340,1750,3.13103,100,5.81295,0.00128937,0,5209594934
74.2356,13.4706,55.9902,100,48,51,1340,1750,3.13103,106,5.81102,0.00128937,0,5709648527
1032.98,0.968072,57.8431,98,48,52,1340,1750,3.13103,109,5.81126,0.00128937,0,6209725002
701.879,1.42475,56.3275,37,48,52,1340,1750,3.13103,114,5.81197,0.00128937,0,6709796108
965.804,1.03541,52.1303,72,48,52,1340,1750,3.13103,112,5.81245,0.00128937,0,7209866662
961.162,1.04041,54.0404,100,48,52,1340,1750,3.13103,114,5.81111,0.00128937,0,7709922639
910.303,1.09853,57.398,100,48,52,1340,1750,3.13103,113,5.81136,0.00128937,0,8209970852
897.581,1.1141,55.443,99,48,52,1340,1750,3.13103,109,5.81086,0.00128937,0,8710030667
982.198,1.01813,52.9716,100,48,52,1340,1750,3.13103,106,5.81009,0.00128937,0,9210081845
912.575,1.0958,52.7132,100,48,51,1340,1750,3.13103,103,5.8013,0.00128937,0,9710187685
785.18,1.27359,56.8182,99,48,52,1340,1750,3.13103,104,5.80831,0.00128937,0,10210311960
1080.75,0.925281,57.4684,100,48,52,1340,1750,3.13103,104,5.81263,0.00128937,0,10710364221
63.588,15.7262,56.8966,89,48,52,1340,1750,3.13103,106,5.81528,0.00128937,0,11210442680
858.679,1.16458,52.8967,100,48,52,1340,1750,3.13103,108,5.81413,0.00128937,0,11710492185
910.328,1.09851,55.5556,97,48,53,1340,1750,3.13103,111,5.81436,0.00128937,0,12210557219
876.612,1.14076,55.665,100,48,53,1340,1750,3.13103,112,5.8117,0.00128937,0,12710620209
917.398,1.09004,55.0761,32,48,53,1340,1750,3.13103,111,5.81514,0.00128937,0,13210674664
958.928,1.04283,53.9801,100,48,53,1340,1750,3.13103,112,5.81532,0.00128937,0,13710765727
1055.03,0.947844,54.8872,100,48,53,1340,1750,3.13103,113,5.81579,0.00128937,0,14210824118
908.042,1.10127,53.8272,89,48,52,1340,1750,3.13103,106,5.81724,0.00128937,0,14710887139
962.562,1.03889,55.4726,100,48,52,1340,1750,3.13103,107,5.81747,0.00128937,0,15210936474
836.122,1.196,52.4297,100,48,52,1340,1750,3.13103,108,5.81723,0.00128937,0,15710990577
809.394,1.23549,53.8653,99,48,52,1340,1750,3.13103,108,5.81795,0.00128937,0,16211076931
1020.25,0.980154,56,99,48,52,1340,1750,3.13103,109,5.81423,0.00128937,0,16711138369
971.453,1.02939,54.0609,99,48,52,1340,1750,3.13103,110,5.81433,0.00128937,0,17211219794
879.006,1.13765,55,99,48,52,1340,1750,3.13103,109,5.81433,0.00128937,0,17711288835
932.464,1.07243,53.8653,100,48,52,1340,1750,3.13103,105,5.81433,0.00128937,0,18211338481
792.99,1.26105,54.1885,75,48,52,1340,1750,3.13103,107,5.81676,0.00128937,0,18711392815
955.521,1.04655,54.4757,100,48,52,1340,1750,3.13103,109,5.81385,0.00128937,0,19211451267
973.405,1.02732,54.25,76,48,52,1340,1750,3.13103,113,5.81433,0.00128937,0,19711526209
937.474,1.0667,53.2995,100,48,53,1340,1750,3.13103,113,5.81265,0.00128937,0,20211597315
1112.84,0.898601,50.1279,100,48,53,1340,1750,3.13103,114,5.81363,0.00128937,0,20711679822
81.9327,12.2051,50.6234,96,48,53,1340,1750,3.13103,118,5.81313,0.00128937,0,21211738604
78.9802,12.6614,52.7638,100,48,53,1340,1750,3.13103,117,5.81385,0.00128937,0,21711792217
892.461,1.1205,53.8084,85,48,53,1340,1750,3.13103,115,5.81427,0.00128937,0,22211849857
1099.66,0.909371,54.0404,100,48,53,1340,1750,3.13103,119,5.8162,0.00128937,0,22711960276
982.44,1.01787,51.5228,100,48,53,1340,1750,3.13103,119,5.81595,0.00128937,0,23212014650
927.862,1.07775,53.5,100,48,53,1340,1750,3.13103,119,5.81398,0.00128937,0,23712088371
908.886,1.10025,54.5,100,48,54,1340,1750,3.13103,125,5.81348,0.00128937,0,24212156200
896.808,1.11507,56.4433,100,48,54,1340,1750,3.13103,118,5.80973,0.00128937,0,24712212217
858.768,1.16446,52.2843,100,48,53,1340,1750,3.13103,109,5.80949,0.00128937,0,25212269918
