os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
268.615,3.7228,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,392900399
197.252,5.06965,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,397970249
343.478,2.91139,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,400881850
231.858,4.31298,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,405195420
240.428,4.15925,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,409355180
218.666,4.57319,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,413928530
249.125,4.01405,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,417942490
225.075,4.44296,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,422385471
246.105,4.0633,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,426449511
264.147,3.78577,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,430235161
225.893,4.42688,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,434662271
282.777,3.53636,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,438198541
187.95,5.32056,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,443519592
265.151,3.77144,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,447290732
191.013,5.23525,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,452526682
198.051,5.0492,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,457576132
191.964,5.2093,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,462785363
190.85,5.23973,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,468025873
261.301,3.82701,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,471853223
210.492,4.75077,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,476603833
273.235,3.65985,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,480263783
216.827,4.61198,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,484876254
317.365,3.15095,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,488027404
230.619,4.33616,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,492363694
283.411,3.52844,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,495892274
