os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1043.88,724,15.7895,91,75,51,1905,9501,1.83173,226,9.02756,2124731
1118.71,705,15.7895,91,75,51,1905,9501,1.83173,226,9.02756,102182413
1148.49,876,15.7895,91,75,51,1905,9501,1.83173,226,9.02756,202238945
879.824,1136,15.7895,91,75,51,1905,9501,1.83173,226,9.02756,302300446
1144.68,794,22.6337,90,75,52,1905,9501,1.83173,226,9.04677,402364438
1196.15,863,22.6337,90,75,52,1905,9501,1.83173,226,9.04677,502421309
1206.43,752,22.6337,90,75,52,1905,9501,1.83173,226,9.04677,602476131
1212.03,770,22.6337,90,75,52,1905,9501,1.83173,226,9.04677,702531892
895.567,1116,22.6337,90,75,52,1905,9501,1.83173,226,9.04677,802589094
1220.95,801,14.9626,90,74,52,1905,9501,1.83173,224,9.01477,902646916
1138.02,690,14.9626,90,74,52,1905,9501,1.83173,224,9.01477,1002703007
1170.49,773,14.9626,90,74,52,1905,9501,1.83173,224,9.01477,1102758599
1158.23,4507,14.9626,90,74,52,1905,9501,1.83173,224,9.01477,1202813690
748.402,1336,14.9626,90,74,52,1905,9501,1.83173,224,9.01477,1302872842
1119.01,854,29.3383,85,73,51,1905,9501,1.83173,224,9.01455,1402933443
1114.6,791,29.3383,85,73,51,1905,9501,1.83173,224,9.01455,1502989405
1048.13,1139,29.3383,85,73,51,1905,9501,1.83173,224,9.01455,1603047547
1074.38,928,29.3383,85,73,51,1905,9501,1.83173,224,9.01455,1703104708
1066.04,938,29.3383,85,73,51,1905,9501,1.83173,224,9.01455,1803165290
1229.32,915,28.2903,78,73,52,1905,9501,1.83173,213,9.01752,1903218731
1150.73,758,28.2903,78,73,52,1905,9501,1.83173,213,9.01752,2003274563
1186.38,671,28.2903,78,73,52,1905,9501,1.83173,213,9.01752,2103330014
1210.23,907,28.2903,78,73,52,1905,9501,1.83173,213,9.01752,2203388756
1295.92,771,28.2903,78,73,52,1905,9501,1.83173,213,9.01752,2303446178
1205.54,711,15.4806,87,72,53,1905,9501,1.83173,214,9.02068,2403502259
1200.71,775,15.4806,87,72,53,1905,9501,1.83173,214,9.02068,2503557681
1214.8,701,15.4806,87,72,53,1905,9501,1.83173,214,9.02068,2603612542
1216.51,794,15.4806,87,72,53,1905,9501,1.83173,214,9.02068,2703667474
1194.73,725,15.4806,87,72,53,1905,9501,1.83173,214,9.02068,2803722865
1257.99,734,15,85,71,53,1905,9501,1.83173,223,9.02215,2903779547
1272.44,760,15,85,71,53,1905,9501,1.83173,223,9.02215,3003837008
1271.03,770,15,85,71,53,1905,9501,1.83173,223,9.02215,3103894330
1262.46,683,15,85,71,53,1905,9501,1.83173,223,9.02215,3203949412
1223.3,746,15,85,71,53,1905,9501,1.83173,223,9.02215,3304018373
1224.53,873,14.8883,93,70,53,1905,9501,1.8288,225,9.02298,3404074885
1217.17,804,14.8883,93,70,53,1905,9501,1.8288,225,9.02298,3504131036
1218.3,758,14.8883,93,70,53,1905,9501,1.8288,225,9.02298,3604186568
1218.95,774,14.8883,93,70,53,1905,9501,1.8288,225,9.02298,3704241999
1222.81,925,14.8883,93,70,53,1905,9501,1.8288,225,9.02298,3804297591
1205.31,749,12.5778,93,70,53,1905,9501,1.8288,228,9.02293,3904354623
1219.45,683,12.5778,93,70,53,1905,9501,1.8288,228,9.02293,4004410644
1218.2,738,12.5778,93,70,53,1905,9501,1.8288,228,9.02293,4104465656
1215.82,754,12.5778,93,70,53,1905,9501,1.8288,228,9.02293,4204520997
1209.06,819,12.5778,93,70,53,1905,9501,1.8288,228,9.02293,4304576549
1182.26,715,12.8911,92,69,53,1905,9501,1.8288,229,9.02446,4404631920
1195.94,681,12.8911,92,69,53,1905,9501,1.8288,229,9.02446,4504686902
1206.15,752,12.8911,92,69,53,1905,9501,1.8288,229,9.02446,4604742404
1207.89,728,12.8911,92,69,53,1905,9501,1.8288,229,9.02446,4704797385
1201.38,833,12.8911,92,69,53,1905,9501,1.8288,229,9.02446,4804853637
1142.37,786,10.7053,93,68,53,1905,9501,1.8288,229,9.02626,4904908868
1144.99,785,10.7053,93,68,53,1905,9501,1.8288,229,9.02626,5004964700
1010.38,2129,10.7053,93,68,53,1905,9501,1.8288,229,9.02626,5105021871
959.103,1340,10.7053,93,68,53,1905,9501,1.8288,229,9.02626,5205079333
963.212,929,10.7053,93,68,53,1905,9501,1.8288,229,9.02626,5305135064
1001.19,925,22.6415,70,68,53,1905,9501,1.82141,219,9.02694,5405192246
989.274,931,22.6415,70,68,53,1905,9501,1.82141,219,9.02694,5505245908
999.96,883,22.6415,70,68,53,1905,9501,1.82141,219,9.02694,5605302709
1018.07,881,22.6415,70,68,53,1905,9501,1.82141,219,9.02694,5705358991
1028.35,862,22.6415,70,68,53,1905,9501,1.82141,219,9.02694,5805414572
1034.84,797,13.7672,86,67,53,1905,9501,1.82141,214,9.02736,5905470484
1043.38,883,13.7672,86,67,53,1905,9501,1.82141,214,9.02736,6005525685
1046.04,916,13.7672,86,67,53,1905,9501,1.82141,214,9.02736,6105580997
1037.13,891,13.7672,86,67,53,1905,9501,1.82141,214,9.02736,6205634909
1038.01,881,13.7672,86,67,53,1905,9501,1.82141,214,9.02736,6305691980
1009.91,903,13.2335,89,67,54,1905,9501,1.82922,222,9.02759,6405746952
965.328,877,13.2335,89,67,54,1905,9501,1.82922,222,9.02759,6505803823
990.411,942,13.2335,89,67,54,1905,9501,1.82922,222,9.02759,6605862565
1007.74,1015,13.2335,89,67,54,1905,9501,1.82922,222,9.02759,6705920776
1015.41,862,13.2335,89,67,54,1905,9501,1.82922,222,9.02759,6805977878
1018.17,865,11.3208,90,66,54,1920,9501,1.82922,224,9.02841,6906035390
1030.82,871,11.3208,90,66,54,1920,9501,1.82922,224,9.02841,7006094311
1033.14,883,11.3208,90,66,54,1920,9501,1.82922,224,9.02841,7106152653
1030.93,956,11.3208,90,66,54,1920,9501,1.82922,224,9.02841,7206210744
1029.44,922,11.3208,90,66,54,1920,9501,1.82922,224,9.02841,7306265776
992.445,894,13.1086,89,66,54,1920,9501,1.82263,225,9.02943,7406321237
1018.08,905,13.1086,89,66,54,1920,9501,1.82263,225,9.02943,7506377329
1029.2,891,13.1086,89,66,54,1920,9501,1.82263,225,9.02943,7606435841
1043.47,861,13.1086,89,66,54,1920,9501,1.82263,225,9.02943,7706491602
1056.63,816,13.1086,89,66,54,1920,9501,1.82263,225,9.02943,7806547474
1071.18,892,12.3737,89,66,54,1920,9501,1.82263,227,9.03024,7906603265
1092.22,742,12.3737,89,66,54,1920,9501,1.82263,227,9.03024,8006658877
1095.94,852,12.3737,89,66,54,1920,9501,1.82263,227,9.03024,8106714448
1096.33,1095,12.3737,89,66,54,1920,9501,1.82263,227,9.03024,8206769680
1095.62,819,12.3737,89,66,54,1920,9501,1.82263,227,9.03024,8306828001
1070.92,877,12.015,91,66,54,1920,9501,1.82263,227,9.03371,8406882953
1043.07,798,12.015,91,66,54,1920,9501,1.82263,227,9.03371,8506939865
1077.67,789,12.015,91,66,54,1920,9501,1.82263,227,9.03371,8606996616
1094.35,804,12.015,91,66,54,1920,9501,1.82263,227,9.03371,8707055708
1105.72,834,12.015,91,66,54,1920,9501,1.82263,227,9.03371,8807114179
687.173,1917,11.7573,92,65,54,1920,9501,1.82263,227,9.03787,8907169991
753.791,878,11.7573,92,65,54,1920,9501,1.82263,227,9.03787,9007225642
864.829,954,11.7573,92,65,54,1920,9501,1.82263,227,9.03787,9107281664
851.451,848,11.7573,92,65,54,1920,9501,1.82263,227,9.03787,9207340186
872.782,863,11.7573,92,65,54,1920,9501,1.82263,227,9.03787,9307399557
1049.51,843,26.2052,83,65,54,1920,9501,1.82715,215,9.05239,9407455629
1064.99,857,26.2052,83,65,54,1920,9501,1.82715,215,9.05239,9507518800
1077.57,858,26.2052,83,65,54,1920,9501,1.82715,215,9.05239,9607574312
1081.51,1003,26.2052,83,65,54,1920,9501,1.82715,215,9.05239,9707633233
1075.68,764,26.2052,83,65,54,1920,9501,1.82715,215,9.05239,9807689095
1086.32,824,20.6683,88,65,54,1920,9501,1.82715,212,9.05769,9907743907
1097.44,828,20.6683,88,65,54,1920,9501,1.82715,212,9.05769,10007799128
1104,852,20.6683,88,65,54,1920,9501,1.82715,212,9.05769,10107856640
1109.68,896,20.6683,88,65,54,1920,9501,1.82715,212,9.05769,10207912051
1116.37,853,20.6683,88,65,54,1920,9501,1.82715,212,9.05769,10307968453
1139.27,1124,9.36709,88,65,54,1920,9501,1.82715,219,9.05934,10408024784
1137.01,820,9.36709,88,65,54,1920,9501,1.82715,219,9.05934,10508081056
1145.03,785,9.36709,88,65,54,1920,9501,1.82715,219,9.05934,10608137657
1145.83,792,9.36709,88,65,54,1920,9501,1.82715,219,9.05934,10708193439
1146.46,783,9.36709,88,65,54,1920,9501,1.82715,219,9.05934,10808250371
1125.34,776,11.3493,89,65,54,1920,9501,1.82715,220,9.06262,10908307072
1142.8,918,11.3493,89,65,54,1920,9501,1.82715,220,9.06262,11008365454
1157.56,766,11.3493,89,65,54,1920,9501,1.82715,220,9.06262,11108420695
1165.2,791,11.3493,89,65,54,1920,9501,1.82715,220,9.06262,11208476177
1155.44,759,11.3493,89,65,54,1920,9501,1.82715,220,9.06262,11308535808
1172.67,864,11.6834,90,65,54,1920,9501,1.82593,219,9.06268,11408594390
1157.78,767,11.6834,90,65,54,1920,9501,1.82593,219,9.06268,11508650632
1171.25,792,11.6834,90,65,54,1920,9501,1.82593,219,9.06268,11608717993
1168.01,788,11.6834,90,65,54,1920,9501,1.82593,219,9.06268,11708772105
1166.7,1020,11.6834,90,65,54,1920,9501,1.82593,219,9.06268,11808830896
1178.74,831,12.0603,91,64,54,1920,9501,1.82593,218,9.06199,11908886268
1185.79,977,12.0603,91,64,54,1920,9501,1.82593,218,9.06199,12008942439
1196.23,907,12.0603,91,64,54,1920,9501,1.82593,218,9.06199,12108997601
1198.48,1086,12.0603,91,64,54,1920,9501,1.82593,218,9.06199,12209051653
1190.31,826,12.0603,91,64,54,1920,9501,1.82593,218,9.06199,12309105574
1121.83,813,9.60809,90,64,55,1920,9501,1.82593,220,9.06211,12409159936
1150.86,781,9.60809,90,64,55,1920,9501,1.82593,220,9.06211,12509215427
1172.88,772,9.60809,90,64,55,1920,9501,1.82593,220,9.06211,12609261859
1183.47,747,9.60809,90,64,55,1920,9501,1.82593,220,9.06211,12709318060
1185.5,1213,9.60809,90,64,55,1920,9501,1.82593,220,9.06211,12809373602
690.807,784,11.1675,91,64,55,1920,9501,1.82593,222,9.06104,12909437604
922.358,861,11.1675,91,64,55,1920,9501,1.82593,222,9.06104,13009495975
1012.54,838,11.1675,91,64,55,1920,9501,1.82593,222,9.06104,13109551817
