os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.1878,12021,48.0103,76,70,59,2720,1000,6.748,71,9.58823,139276487
79.7194,12544,48.0103,76,70,59,2720,1000,6.748,71,9.58823,239335571
85.0919,11752,48.0103,76,70,59,2720,1000,6.748,71,9.58823,339395726
87.2296,11464,48.0103,76,70,59,2720,1000,6.748,71,9.58823,439457171
92.3873,10824,48.0103,76,70,59,2720,1000,6.748,71,9.58823,539516106
85.5652,11687,48.0103,76,70,59,2720,1000,6.748,71,9.58823,639573320
87.8889,11378,50.6683,76,70,58,2719,1000,6.748,71,9.58892,739636315
90.9835,10991,50.6683,76,70,58,2719,1000,6.748,71,9.58892,839694840
93.6856,10674,50.6683,76,70,58,2719,1000,6.748,71,9.58892,939754065
79.4534,12586,50.6683,76,70,58,2719,1000,6.748,71,9.58892,1039815980
93.6154,10682,50.6683,76,70,58,2719,1000,6.748,71,9.58892,1139876024
88.6368,11282,49.434,76,70,59,2720,1000,6.75095,72,9.58904,1239935229
90.1388,11094,49.434,76,70,59,2720,1000,6.75095,72,9.58904,1339993744
91.4746,10932,49.434,76,70,59,2720,1000,6.75095,72,9.58904,1440051779
86.1549,11607,49.434,76,70,59,2720,1000,6.75095,72,9.58904,1540108363
71.0227,14080,49.434,76,70,59,2720,1000,6.75095,72,9.58904,1640169968
90.9422,10996,49.3064,75,70,59,2720,1000,6.75095,72,9.54188,1740229513
97.5134,10255,49.3064,75,70,59,2720,1000,6.75095,72,9.54188,1840288218
85.5578,11688,49.3064,75,70,59,2720,1000,6.75095,72,9.54188,1940346572
95.9877,10418,49.3064,75,70,59,2720,1000,6.75095,72,9.54188,2040407187
83.1048,12033,49.3064,75,70,59,2720,1000,6.75095,72,9.54188,2140469642
90.9753,10992,51.0076,73,70,59,2715,1000,6.75095,70,9.47307,2240520067
88.0127,11362,51.0076,73,70,59,2715,1000,6.75095,70,9.47307,2340577062
92.1404,10853,51.0076,73,70,59,2715,1000,6.75095,70,9.47307,2440638566
86.2962,11588,51.0076,73,70,59,2715,1000,6.75095,70,9.47307,2540700541
90.5059,11049,51.0076,73,70,59,2715,1000,6.75095,70,9.47307,2640759556
89.1504,11217,49.6879,74,70,59,2718,1000,6.75095,71,9.4739,2740816421
80.3084,12452,49.6879,74,70,59,2718,1000,6.75095,71,9.4739,2840873975
88.7311,11270,49.6879,74,70,59,2718,1000,6.75095,71,9.4739,2940930080
83.382,11993,49.6879,74,70,59,2718,1000,6.75095,71,9.4739,3040979895
80.9192,12358,49.6879,74,70,59,2718,1000,6.75095,71,9.4739,3141046440
85.2806,11726,47.2441,75,70,58,2719,1000,6.75095,71,9.47578,3241113944
88.7311,11270,47.2441,75,70,58,2719,1000,6.75095,71,9.47578,3341171919
89.7827,11138,47.2441,75,70,58,2719,1000,6.75095,71,9.47578,3441235074
91.0415,10984,47.2441,75,70,58,2719,1000,6.75095,71,9.47578,3541291729
83.4655,11981,47.2441,75,70,58,2719,1000,6.75095,71,9.47578,3641348464
84.8033,11792,49.5,74,70,59,2719,1000,6.75095,71,9.47709,3741406078
85.1499,11744,49.5,74,70,59,2719,1000,6.75095,71,9.47709,3841466843
90.3996,11062,49.5,74,70,59,2719,1000,6.75095,71,9.47709,3941520958
84.6453,11814,49.5,74,70,59,2719,1000,6.75095,71,9.47709,4041581113
73.3353,13636,49.5,74,70,59,2719,1000,6.75095,71,9.47709,4141641317
85.1209,11748,49.3687,75,70,59,2718,1000,6.748,71,9.47803,4241710212
