os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.433,11308,8.87909,44,69,51,451,892,5.36577,43,17.2026,296021329
81.6327,12250,8.87909,44,69,51,451,892,5.36577,43,17.2026,396126799
91.0913,10978,8.87909,44,69,51,451,892,5.36577,43,17.2026,496183223
95.2109,10503,8.87909,44,69,51,451,892,5.36577,43,17.2026,596240296
95.2109,10503,8.87909,44,69,51,451,892,5.36577,43,17.2026,696296109
643.915,1553,8.87909,44,69,51,451,892,5.36577,43,17.2026,796353393
14.5709,68630,11.3758,22,69,51,324,849,5.48227,39,17.3427,896437354
14.5709,68630,11.3758,22,69,51,324,849,5.48227,39,17.3427,996494748
44.7868,22328,11.3758,22,69,51,324,849,5.48227,39,17.3427,1096550191
49.7043,20119,11.3758,22,69,51,324,849,5.48227,39,17.3427,1196610354
34.4056,29065,11.3758,22,69,51,324,849,5.48227,39,17.3427,1296666307
45.8421,21814,12.9781,35,69,51,402,818,5.74156,36,17.395,1396725221
38.3759,26058,12.9781,35,69,51,402,818,5.74156,36,17.395,1496789464
79.6369,12557,12.9781,35,69,51,402,818,5.74156,36,17.395,1596813408
97.2384,10284,12.9781,35,69,51,402,818,5.74156,36,17.395,1696871192
93.3271,10715,12.9781,35,69,51,402,818,5.74156,36,17.395,1796926705
92.9282,10761,19.359,41,69,51,543,826,5.75754,40,17.5656,1896985878
93.0146,10751,19.359,41,69,51,543,826,5.75754,40,17.5656,1997042861
91.7515,10899,19.359,41,69,51,543,826,5.75754,40,17.5656,2097098805
91.954,10875,19.359,41,69,51,543,826,5.75754,40,17.5656,2197153358
97.7804,10227,19.359,41,69,51,543,826,5.75754,40,17.5656,2297209641
92.773,10779,10.6759,65,69,51,570,1000,5.79689,46,17.5693,2397265095
93.4056,10706,10.6759,65,69,51,570,1000,5.79689,46,17.5693,2497322538
92.8764,10767,10.6759,65,69,51,570,1000,5.79689,46,17.5693,2597378121
92.43,10819,10.6759,65,69,51,570,1000,5.79689,46,17.5693,2697433005
93.9761,10641,10.6759,65,69,51,570,1000,5.79689,46,17.5693,2797487798
93.5891,10685,9.69546,65,69,52,570,1000,5.79726,46,17.5941,2897542351
77.8452,12846,9.69546,65,69,52,570,1000,5.79726,46,17.5941,2997597495
535.619,1867,9.69546,65,69,52,570,1000,5.79726,46,17.5941,3097623240
87.8272,11386,9.69546,65,69,52,570,1000,5.79726,46,17.5941,3197681493
97.6181,10244,9.69546,65,69,52,570,1000,5.79726,46,17.5941,3297737286
91.6506,10911,18.612,32,69,52,497,1000,5.79744,44,17.831,3397769241
126.759,7889,18.612,32,69,52,497,1000,5.79744,44,17.831,3497825324
89.5335,11169,18.612,32,69,52,497,1000,5.79744,44,17.831,3597890077
17.944,55729,18.612,32,69,52,497,1000,5.79744,44,17.831,3697947580
24.1996,41323,18.612,32,69,52,497,1000,5.79744,44,17.831,3798008693
24.6214,40615,34.9509,22,69,52,448,980,6.58231,41,17.8389,3898065547
52.0806,19201,34.9509,22,69,52,448,980,6.58231,41,17.8389,3998152178
75.4091,13261,34.9509,22,69,52,448,980,6.58231,41,17.8389,4098220251
125.881,7944,34.9509,22,69,52,448,980,6.58231,41,17.8389,4198288444
127.016,7873,34.9509,22,69,52,448,980,6.58231,41,17.8389,4298344477
124.564,8028,36.5584,45,69,58,607,947,7.08966,53,17.8442,4398402460
119.546,8365,36.5584,45,69,58,607,947,7.08966,53,17.8442,4498458894
111.632,8958,36.5584,45,69,58,607,947,7.08966,53,17.8442,4598515017
117.398,8518,36.5584,45,69,58,607,947,7.08966,53,17.8442,4698571240
120.671,8287,36.5584,45,69,58,607,947,7.08966,53,17.8442,4798628193
125.016,7999,36.5584,45,69,58,607,947,7.08966,53,17.8442,4898695426
123.686,8085,35.705,85,69,61,2179,990,7.46996,210,17.8561,4998739480
123.732,8082,35.705,85,69,61,2179,990,7.46996,210,17.8561,5098797633
131.096,7628,35.705,85,69,61,2179,990,7.46996,210,17.8561,5198858546
123.426,8102,35.705,85,69,61,2179,990,7.46996,210,17.8561,5298923079
123.077,8125,35.705,85,69,61,2179,990,7.46996,210,17.8561,5398986772
122.926,8135,31.2781,97,69,61,2415,1000,7.599,288,17.8632,5499058335
121.64,8221,31.2781,97,69,61,2415,1000,7.599,288,17.8632,5599118678
116.063,8616,31.2781,97,69,61,2415,1000,7.599,288,17.8632,5699177451
128.041,7810,31.2781,97,69,61,2415,1000,7.599,288,17.8632,5799240994
121.803,8210,31.2781,97,69,61,2415,1000,7.599,288,17.8632,5899273258
125.691,7956,30.1567,98,68,62,2407,1000,7.60006,288,17.8718,5999339211
125.786,7950,30.1567,98,68,62,2407,1000,7.60006,288,17.8718,6099397374
126.119,7929,30.1567,98,68,62,2407,1000,7.60006,288,17.8718,6199453358
128.057,7809,30.1567,98,68,62,2407,1000,7.60006,288,17.8718,6299507071
120.106,8326,30.1567,98,68,62,2407,1000,7.60006,288,17.8718,6399563094
123.153,8120,29.987,98,68,62,2399,1000,7.60095,288,17.873,6499593219
127.065,7870,29.987,98,68,62,2399,1000,7.60095,288,17.873,6599651842
124.023,8063,29.987,98,68,62,2399,1000,7.60095,288,17.873,6699690466
118.949,8407,29.987,98,68,62,2399,1000,7.60095,288,17.873,6799758559
121.625,8222,29.987,98,68,62,2399,1000,7.60095,288,17.873,6899814442
123.854,8074,29.525,99,68,63,2395,1000,7.60145,288,17.874,6999874766
122.324,8175,29.525,99,68,63,2395,1000,7.60145,288,17.874,7099900220
119.104,8396,29.525,99,68,63,2395,1000,7.60145,288,17.874,7199955904
123.305,8110,29.525,99,68,63,2395,1000,7.60145,288,17.874,7300012077
126.31,7917,29.525,99,68,63,2395,1000,7.60145,288,17.874,7400077350
138.293,7231,30.1517,99,68,63,2393,1000,7.60164,288,17.8735,7500136263
119.303,8382,30.1517,99,68,63,2393,1000,7.60164,288,17.8735,7600192816
125.376,7976,30.1517,99,68,63,2393,1000,7.60164,288,17.8735,7700248090
123.32,8109,30.1517,99,68,63,2393,1000,7.60164,288,17.8735,7800306913
125.66,7958,30.1517,99,68,63,2393,1000,7.60164,288,17.8735,7900362396
123.9,8071,29.2667,99,68,64,2390,1000,7.60181,288,17.8749,8000418820
131.251,7619,29.2667,99,68,64,2390,1000,7.60181,288,17.8749,8100475803
125.345,7978,29.2667,99,68,64,2390,1000,7.60181,288,17.8749,8200533606
132.837,7528,29.2667,99,68,64,2390,1000,7.60181,288,17.8749,8300591389
127.812,7824,29.2667,99,68,64,2390,1000,7.60181,288,17.8749,8400653902
120.467,8301,28.8411,99,68,65,2390,1000,7.60181,288,17.8759,8500711455
121.389,8238,28.8411,99,68,65,2390,1000,7.60181,288,17.8759,8600778388
128.156,7803,28.8411,99,68,65,2390,1000,7.60181,288,17.8759,8700836581
120.569,8294,28.8411,99,68,65,2390,1000,7.60181,288,17.8759,8800894005
127.518,7842,28.8411,99,68,65,2390,1000,7.60181,288,17.8759,8900951498
127.405,7849,28.5053,99,67,65,2388,1000,7.60196,288,17.8905,9001009251
120.992,8265,28.5053,99,67,65,2388,1000,7.60196,288,17.8905,9101075984
124.875,8008,28.5053,99,67,65,2388,1000,7.60196,288,17.8905,9201134217
124.039,8062,28.5053,99,67,65,2388,1000,7.60196,288,17.8905,9301188941
126.743,7890,28.5053,99,67,65,2388,1000,7.60196,288,17.8905,9401244654
147.973,6758,28.5714,99,67,65,2387,1000,7.60188,288,17.8901,9501299877
127.551,7840,28.5714,99,67,65,2387,1000,7.60188,288,17.8901,9601354631
130.157,7683,28.5714,99,67,65,2387,1000,7.60188,288,17.8901,9701413494
122.279,8178,28.5714,99,67,65,2387,1000,7.60188,288,17.8901,9801476257
125.313,7980,28.5714,99,67,65,2387,1000,7.60188,288,17.8901,9901532560
