os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.2144,20273,33.4572,99,55,62,1665,875,5.07551,7.53224,178203
56.5195,17693,34.0909,99,55,63,1975,875,5.07551,7.53247,100183743
55.6328,17988,34.0909,99,55,63,1975,875,5.07551,7.53247,200189704
55.4744,14530,34.0909,99,55,63,1975,875,5.07551,7.53247,300197237
55.2386,15137,34.0909,99,55,63,1975,875,5.07551,7.53247,400201719
55.1743,15496,34.0909,99,55,63,1975,875,5.07551,7.53247,500206638
68.7521,14545,31.8471,99,55,64,1700,875,5.07551,7.53271,600211055
56.7752,16310,31.8471,99,55,64,1700,875,5.07551,7.53271,700216686
55.6754,15521,31.8471,99,55,64,1700,875,5.07551,7.53271,800221191
55.2664,15674,31.8471,99,55,64,1700,875,5.07551,7.53271,900226893
55.0913,14823,31.8471,99,55,64,1700,875,5.07551,7.53271,1000231341
55.0415,15227,33.5423,99,52,64,2010,875,5.07685,7.5332,1100235571
55.3669,14703,33.5423,99,52,64,2010,875,5.07685,7.5332,1200240673
55.134,18222,33.5423,99,52,64,2010,875,5.07685,7.5332,1300244699
55.1466,15885,33.5423,99,52,64,2010,875,5.07685,7.5332,1400249357
55.2728,18122,33.5423,99,52,64,2010,875,5.07685,7.5332,1500254900
55.2726,18247,32.0635,99,52,64,1965,875,5.04133,7.53366,1600259480
55.4152,15774,32.0635,99,52,64,1965,875,5.04133,7.53366,1700265740
55.4575,17293,32.0635,99,52,64,1965,875,5.04133,7.53366,1800269579
55.2866,15997,32.0635,99,52,64,1965,875,5.04133,7.53366,1900275067
55.3929,14801,32.0635,99,52,64,1965,875,5.04133,7.53366,2000281411
55.4458,17487,33.8509,99,54,64,1960,875,5.04133,7.53318,2100287170
55.6025,15620,33.8509,99,54,64,1960,875,5.04133,7.53318,2200292183
55.5387,17950,33.8509,99,54,64,1960,875,5.04133,7.53318,2300296894
55.5106,15975,33.8509,99,54,64,1960,875,5.04133,7.53318,2400302977
55.5687,17586,33.8509,99,54,64,1960,875,5.04133,7.53318,2500309291
55.5281,18350,33.8509,99,54,64,1960,875,5.04133,7.53318,2600315275
56.1029,14457,33.3333,99,54,65,1970,875,5.04133,7.53318,2700352163
55.5235,19042,33.3333,99,54,65,1970,875,5.04133,7.53318,2800357307
55.7039,17921,33.3333,99,54,65,1970,875,5.04133,7.53318,2900362192
55.8315,17138,33.3333,99,54,65,1970,875,5.04133,7.53318,3000366554
55.8625,15298,33.3333,99,54,65,1970,875,5.04133,7.53318,3100371845
56.0978,17833,33.0189,99,56,65,1970,875,5.04133,7.53318,3200377463
55.7977,15814,33.0189,99,56,65,1970,875,5.04133,7.53318,3300386720
55.6392,19912,33.0189,99,56,65,1970,875,5.04133,7.53318,3400391875
56.1742,13833,33.0189,99,56,65,1970,875,5.04133,7.53318,3500397225
56.2397,17461,33.0189,99,56,65,1970,875,5.04133,7.53318,3600404221
55.4547,19359,32.0872,99,56,65,1945,875,5.04133,7.53317,3700411215
57.0548,17320,32.0872,99,56,65,1945,875,5.04133,7.53317,3800416384
56.9504,14776,32.0872,99,56,65,1945,875,5.04133,7.53317,3900422098
57.1054,16652,32.0872,99,56,65,1945,875,5.04133,7.53317,4000427735
57.1609,14786,32.0872,99,56,65,1945,875,5.04133,7.53317,4100431676
57.9408,17300,33.7461,99,54,65,1945,875,5.04133,7.52889,4200435815
58.0761,14828,33.7461,99,54,65,1945,875,5.04133,7.52889,4300442427
58.1515,17068,33.7461,99,54,65,1945,875,5.04133,7.52889,4400448450
58.3672,15113,33.7461,99,54,65,1945,875,5.04133,7.52889,4500453795
58.3771,13695,33.7461,99,54,65,1945,875,5.04133,7.52889,4600458431
58.705,16836,33.4347,99,54,66,1940,875,5.03211,7.52932,4700463595
58.8239,17161,33.4347,99,54,66,1940,875,5.03211,7.52932,4800468636
58.6446,18503,33.4347,99,54,66,1940,875,5.03211,7.52932,4900473758
59.3843,16276,33.4347,99,54,66,1940,875,5.03211,7.52932,5000477890
59.5666,14378,33.4347,99,54,66,1940,875,5.03211,7.52932,5100485001
60.2603,16184,33.5404,98,52,66,1980,875,5.03211,7.52932,5200489762
60.5999,16317,33.5404,98,52,66,1980,875,5.03211,7.52932,5300495939
60.7135,15903,33.5404,98,52,66,1980,875,5.03211,7.52932,5400500497
60.6458,14554,33.5404,98,52,66,1980,875,5.03211,7.52932,5500505339
