os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16174240,5.18.8-200.fsync.fc36.x86_64,,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.3176,11196,33.8083,26,63,49,651,518,6.6958,17,4.6962,195969347
84.5594,11826,33.8083,26,63,49,651,518,6.6958,17,4.6962,296047928
89.3495,11192,33.8083,26,63,49,651,518,6.6958,17,4.6962,396112649
87.7886,11391,33.8083,26,63,49,651,518,6.6958,17,4.6962,496172789
87.9275,11373,33.8083,26,63,49,651,518,6.6958,17,4.6962,596232580
81.2876,12302,33.8083,26,63,49,651,518,6.6958,17,4.6962,696296051
85.1136,11749,32.8999,77,63,49,2189,1000,6.6958,73,4.69752,796354041
92.7816,10778,32.8999,77,63,49,2189,1000,6.6958,73,4.69752,896411172
87.4279,11438,32.8999,77,63,49,2189,1000,6.6958,73,4.69752,996468673
77.8028,12853,32.8999,77,63,49,2189,1000,6.6958,73,4.69752,1096529493
91.3242,10950,32.8999,77,63,49,2189,1000,6.6958,73,4.69752,1196588854
91.391,10942,33.6788,75,63,50,2149,1000,6.6958,74,4.69847,1296653315
83.64,11956,33.6788,75,63,50,2149,1000,6.6958,74,4.69847,1396714305
86.3558,11580,33.6788,75,63,50,2149,1000,6.6958,74,4.69847,1496771276
91.6506,10911,33.6788,75,63,50,2149,1000,6.6958,74,4.69847,1596829877
81.8264,12221,33.6788,75,63,50,2149,1000,6.6958,74,4.69847,1696888727
98.1354,10190,33.0749,74,63,50,2136,1000,6.6958,74,4.70099,1796946948
97.9048,10214,33.0749,74,63,50,2136,1000,6.6958,74,4.70099,1897007319
96.8335,10327,33.0749,74,63,50,2136,1000,6.6958,74,4.70099,1997064849
97.9048,10214,33.0749,74,63,50,2136,1000,6.6958,74,4.70099,2097122340
83.7661,11938,33.0749,74,63,50,2136,1000,6.6958,74,4.70099,2197181111
91.3743,10944,35.2258,75,63,50,2190,1000,6.6958,77,4.70327,2297238641
99.7009,10030,35.2258,75,63,50,2190,1000,6.6958,77,4.70327,2397295972
99.0393,10097,35.2258,75,63,50,2190,1000,6.6958,77,4.70327,2497354102
113.533,8808,35.2258,75,63,50,2190,1000,6.6958,77,4.70327,2597413923
