os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16366004,5.17.9-xm1.0.fc36.x86_64,4.6 Mesa 23.0.0-git,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.2981,11455,30.2111,73,0,48,2212,1000,6.4995,100,4.13581,361043562
86.6476,11541,30.2111,73,0,48,2212,1000,6.4995,100,4.13581,461100600
91.0415,10984,30.2111,73,0,48,2212,1000,6.4995,100,4.13581,561158648
82.0143,12193,30.2111,73,0,48,2212,1000,6.4995,100,4.13581,661217315
93.3271,10715,30.2111,73,0,48,2212,1000,6.4995,100,4.13581,761274903
86.6927,11535,30.2111,73,0,48,2212,1000,6.4995,100,4.13581,861333971
82.2504,12158,33.2487,75,0,48,2259,1000,6.4995,100,4.13665,961390418
78.9017,12674,33.2487,75,0,48,2259,1000,6.4995,100,4.13665,1061449006
94.6611,10564,33.2487,75,0,48,2259,1000,6.4995,100,4.13665,1161505764
92.5326,10807,33.2487,75,0,48,2259,1000,6.4995,100,4.13665,1261564172
90.8348,11009,33.2487,75,0,48,2259,1000,6.4995,100,4.13665,1361623639
97.924,10212,30.8192,74,0,49,2228,1000,6.4995,99,4.13794,1461679947
102.145,9790,30.8192,74,0,49,2228,1000,6.4995,99,4.13794,1561737295
92.6612,10792,30.8192,74,0,49,2228,1000,6.4995,99,4.13794,1661793302
94.3841,10595,30.8192,74,0,49,2228,1000,6.4995,99,4.13794,1761850730
90.009,11110,30.8192,74,0,49,2228,1000,6.4995,99,4.13794,1861907438
103.061,9703,31.593,80,0,50,2364,1000,6.4995,107,4.14087,1961964225
96.432,10370,31.593,80,0,50,2364,1000,6.4995,107,4.14087,2062025503
88.2457,11332,31.593,80,0,50,2364,1000,6.4995,107,4.14087,2162082231
102.733,9734,31.593,80,0,50,2364,1000,6.4995,107,4.14087,2262138039
102.923,9716,31.593,80,0,50,2364,1000,6.4995,107,4.14087,2362194066
103.125,9697,34.076,79,0,50,2286,1000,6.4995,106,4.14598,2462250144
116.293,8599,34.076,79,0,50,2286,1000,6.4995,106,4.14598,2562310582
111.359,8980,34.076,79,0,50,2286,1000,6.4995,106,4.14598,2662368929
107.492,9303,34.076,79,0,50,2286,1000,6.4995,106,4.14598,2762427057
110.607,9041,34.076,79,0,50,2286,1000,6.4995,106,4.14598,2862485295
119.531,8366,33.7802,86,0,50,2503,1000,6.4995,118,4.14766,2962543343
106.781,9365,33.7802,86,0,50,2503,1000,6.4995,118,4.14766,3062599840
117.151,8536,33.7802,86,0,50,2503,1000,6.4995,118,4.14766,3162656478
107.515,9301,33.7802,86,0,50,2503,1000,6.4995,118,4.14766,3262715016
119.175,8391,33.7802,86,0,50,2503,1000,6.4995,118,4.14766,3362771433
112.233,8910,34.6257,90,0,51,2582,1000,6.4995,124,4.15115,3462827981
123.32,8109,34.6257,90,0,51,2582,1000,6.4995,124,4.15115,3562884369
