os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
228.903,4.36867,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,427086060
215.83,4.63327,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,431719350
217.522,4.59724,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,436316841
287.137,3.48266,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,439798931
266.098,3.75801,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,443556931
234.637,4.2619,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,447819511
256.95,3.89181,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,451711031
258.146,3.87377,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,455585072
289.733,3.45145,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,459037302
292.857,3.41464,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,462451342
290.176,3.44618,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,465898382
252.227,3.96469,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,469862692
258.896,3.86256,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,473725212
264.702,3.77783,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,477503693
225.437,4.43583,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,481939763
270.727,3.69376,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,485633083
246.616,4.05488,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,489688703
265.135,3.77166,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,493459943
246.759,4.05254,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,497512824
242.796,4.11869,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,501632754
280.338,3.56712,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,505199134
276.416,3.61774,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,508817234
282.15,3.54421,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,512361094
263.806,3.79066,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,516152304
287.355,3.48002,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,519631905
291.578,3.42961,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,523061995
219.133,4.56343,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,527625815
273.348,3.65834,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,531284045
285.934,3.49731,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,534781465
294.001,3.40135,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,538182876
258.194,3.87306,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,542056126
277.975,3.59745,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,545654196
252.914,3.95392,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,549607786
262.586,3.80827,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,553416046
257.159,3.88864,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,557304466
302.116,3.30999,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,560614517
234.312,4.26781,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,564883107
309.387,3.2322,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,568114737
249.021,4.01572,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,572130427
288.597,3.46504,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,575595827
238.844,4.18684,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,579783657
251.596,3.97462,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,583758898
276.941,3.61088,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,587368988
297.34,3.36315,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,590731938
258.977,3.86134,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,594593628
256.866,3.89308,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,598487348
272.822,3.66539,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,602152559
220.031,4.54482,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,606697989
218.576,4.57507,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,611273139
229.031,4.36623,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,615639359
252.481,3.96069,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,619599949
250.676,3.98922,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,623589430
295.334,3.386,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,626976140
250.767,3.98777,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,630963550
221.185,4.52111,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,635485010
295.591,3.38305,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,638867570
