os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
102.239,9781,28.2799,87,73,67,1438,875,6.55383,116,4.82299,212020
102.082,9796,28.2799,87,73,67,1438,875,6.55383,116,4.82299,100268509
103.509,9661,28.2799,87,73,67,1438,875,6.55383,116,4.82299,200323888
104.264,9591,30.4688,87,73,68,1438,875,6.55383,116,4.82299,300381167
104.112,9605,30.4688,87,73,68,1438,875,6.55383,116,4.82299,400435477
105.664,9464,30.4688,87,73,68,1438,875,6.55383,116,4.82299,500497766
105.341,9493,30.4688,87,73,68,1438,875,6.55383,116,4.82299,600557495
99.8403,10016,30.4688,87,73,68,1438,875,6.55383,116,4.82299,700617694
103.875,9627,29.6358,99,73,68,1705,875,6.55383,139,4.82299,800672783
106.576,9383,29.6358,99,73,68,1705,875,6.55383,139,4.82299,900734302
103.605,9652,29.6358,99,73,68,1705,875,6.55383,139,4.82299,1000789171
103.993,9616,29.6358,99,73,68,1705,875,6.55383,139,4.82299,1100845680
115.141,8685,29.6358,99,73,68,1705,875,6.55383,139,4.82299,1200906929
104.275,9590,28.3557,99,73,68,1705,875,6.55383,140,4.82323,1300965148
105.441,9484,28.3557,99,73,68,1705,875,6.55383,140,4.82323,1401020177
103.135,9696,28.3557,99,73,68,1705,875,6.55383,140,4.82323,1501078446
102.344,9771,28.3557,99,73,68,1705,875,6.55383,140,4.82323,1601133736
102.396,9766,28.3557,99,73,68,1705,875,6.55383,140,4.82323,1701189445
102.902,9718,28.7829,99,73,69,1705,875,6.55383,140,4.82323,1801246634
102.976,9711,28.7829,99,73,69,1705,875,6.55383,140,4.82323,1901301913
102.48,9758,28.7829,99,73,69,1705,875,6.55383,140,4.82323,2001357012
101.698,9833,28.7829,99,73,69,1705,875,6.55383,140,4.82323,2101413291
101.792,9824,28.7829,99,73,69,1705,875,6.55383,140,4.82323,2201470580
101.266,9875,28.9256,99,73,69,1705,875,6.55383,140,4.82311,2301530519
97.5324,10253,28.9256,99,73,69,1705,875,6.55383,140,4.82311,2401589138
100.766,9924,28.9256,99,73,69,1705,875,6.55383,140,4.82311,2501634347
102.87,9721,28.9256,99,73,69,1705,875,6.55383,140,4.82311,2601690696
104.46,9573,28.9256,99,73,69,1705,875,6.55383,140,4.82311,2701749475
102.187,9786,29.654,99,73,69,1705,875,6.55383,141,4.82346,2801814475
106.975,9348,29.654,99,73,69,1705,875,6.55383,141,4.82346,2901876974
108.295,9234,29.654,99,73,69,1705,875,6.55383,141,4.82346,3001940033
103.702,9643,29.654,99,73,69,1705,875,6.55383,141,4.82346,3102001942
101.256,9876,29.654,99,73,69,1705,875,6.55383,141,4.82346,3202067551
103.972,9618,29.4509,99,74,70,1705,875,6.55383,141,4.82334,3302129530
105.664,9464,29.4509,99,74,70,1705,875,6.55383,141,4.82334,3402192879
104.08,9608,29.4509,99,74,70,1705,875,6.55383,141,4.82334,3502255238
103.52,9660,29.4509,99,74,70,1705,875,6.55383,141,4.82334,3602316717
102.585,9748,29.4509,99,74,70,1705,875,6.55383,141,4.82334,3702381756
108.413,9224,29.5,99,74,69,1705,875,6.55383,141,4.82334,3802443615
101.906,9813,29.5,99,74,69,1705,875,6.55383,141,4.82334,3902506014
103.22,9688,29.5,99,74,69,1705,875,6.55383,141,4.82334,4002570684
103.81,9633,29.5,99,74,69,1705,875,6.55383,141,4.82334,4102632733
100.806,9920,29.5,99,74,69,1705,875,6.55383,141,4.82334,4202695532
102.354,9770,28.7625,99,74,70,1705,875,6.55383,141,4.8237,4302760721
103.178,9692,28.7625,99,74,70,1705,875,6.55383,141,4.8237,4402817910
104.243,9593,28.7625,99,74,70,1705,875,6.55383,141,4.8237,4502881259
103.157,9694,28.7625,99,74,70,1705,875,6.55383,141,4.8237,4602923688
107.538,9299,28.7625,99,74,70,1705,875,6.55383,141,4.8237,4702988947
102.072,9797,28.4053,99,74,70,1705,875,6.55383,142,4.8237,4803053076
101.358,9866,28.4053,99,74,70,1705,875,6.55383,142,4.8237,4903099765
98.0969,10194,28.4053,99,74,70,1705,875,6.55383,142,4.8237,5003163184
99.3838,10062,28.4053,99,74,70,1705,875,6.55383,142,4.8237,5103224624
96.8335,10327,28.4053,99,74,70,1705,875,6.55383,142,4.8237,5203285963
100.402,9960,29.5935,99,74,70,1705,875,6.55383,142,4.82346,5303347472
97.144,10294,29.5935,99,74,70,1705,875,6.55383,142,4.82346,5403408761
97.2479,10283,29.5935,99,74,70,1705,875,6.55383,142,4.82346,5503470440
94.5627,10575,29.5935,99,74,70,1705,875,6.55383,142,4.82346,5603532669
97.2668,10281,29.5935,99,74,70,1705,875,6.55383,142,4.82346,5703594888
97.5705,10249,27.2575,99,74,70,1705,875,6.55383,142,4.8237,5803657587
90.6372,11033,27.2575,99,74,70,1705,875,6.55383,142,4.8237,5903721536
91.8189,10891,27.2575,99,74,70,1705,875,6.55383,142,4.8237,6003784305
88.1446,11345,27.2575,99,74,70,1705,875,6.55383,142,4.8237,6103846494
90.3424,11069,27.2575,99,74,70,1705,875,6.55383,142,4.8237,6203908743
90.6043,11037,27.0492,99,74,70,1704,875,6.55383,145,4.82346,6303973393
90.4977,11050,27.0492,99,74,70,1704,875,6.55383,145,4.82346,6404036492
88.3392,11320,27.0492,99,74,70,1704,875,6.55383,145,4.82346,6504097541
90.2608,11079,27.0492,99,74,70,1704,875,6.55383,145,4.82346,6604157600
89.2937,11199,27.0492,99,74,70,1704,875,6.55383,145,4.82346,6704221079
90.9091,11000,26.5203,99,74,70,1703,875,6.55383,147,4.82439,6804283528
91.3409,10948,26.5203,99,74,70,1703,875,6.55383,147,4.82439,6904343597
88.8021,11261,26.5203,99,74,70,1703,875,6.55383,147,4.82439,7004407736
88.3002,11325,26.5203,99,74,70,1703,875,6.55383,147,4.82439,7104470235
88.0049,11363,26.5203,99,74,70,1703,875,6.55383,147,4.82439,7204532384
92.7386,10783,27.7504,99,74,71,1704,875,6.55383,146,4.82426,7304593463
86.4528,11567,27.7504,99,74,71,1704,875,6.55383,146,4.82426,7404655012
92.773,10779,27.7504,99,74,71,1704,875,6.55383,146,4.82426,7504717882
87.4202,11439,27.7504,99,74,71,1704,875,6.55383,146,4.82426,7604782501
86.8432,11515,27.7504,99,74,71,1704,875,6.55383,146,4.82426,7704846360
84.2957,11863,26.534,99,74,71,1703,875,6.55383,147,4.82438,7804910219
85.6604,11674,26.534,99,74,71,1703,875,6.55383,147,4.82438,7904971318
91.5919,10918,26.534,99,74,71,1703,875,6.55383,147,4.82438,8005036777
84.6024,11820,26.534,99,74,71,1703,875,6.55383,147,4.82438,8105100686
83.654,11954,26.534,99,74,71,1703,875,6.55383,147,4.82438,8205162375
86.3856,11576,26.4559,99,74,71,1703,875,6.55383,148,4.82413,8305224284
82.3723,12140,26.4559,99,74,71,1703,875,6.55383,148,4.82413,8405280373
83.661,11953,26.4559,99,74,71,1703,875,6.55383,148,4.82413,8505343182
83.167,12024,26.4559,99,74,71,1703,875,6.55383,148,4.82413,8605404382
83.8293,11929,26.4559,99,74,71,1703,875,6.55383,148,4.82413,8705466201
83.717,11945,27.4671,99,74,72,1703,875,6.55383,148,4.82413,8805527180
83.661,11953,27.4671,99,74,72,1703,875,6.55383,148,4.82413,8905588389
85.6311,11678,27.4671,99,74,72,1703,875,6.55383,148,4.82413,9005649548
84.0407,11899,27.4671,99,74,72,1703,875,6.55383,148,4.82413,9105710327
84.0477,11898,27.4671,99,74,72,1703,875,6.55383,148,4.82413,9205756226
81.8331,12220,26.7112,99,74,71,1703,875,6.55383,148,4.82437,9305817555
83.8363,11928,26.7112,99,74,71,1703,875,6.55383,148,4.82437,9405877674
86.4528,11567,26.7112,99,74,71,1703,875,6.55383,148,4.82437,9505940743
86.4304,11570,26.7112,99,74,71,1703,875,6.55383,148,4.82437,9606002742
82.9531,12055,26.7112,99,74,71,1703,875,6.55383,148,4.82437,9706068631
84.4309,11844,26.7559,99,74,72,1703,875,6.55383,149,4.82454,9806132941
85.3898,11711,26.7559,99,74,72,1703,875,6.55383,149,4.82454,9906194040
84.4951,11835,26.7559,99,74,72,1703,875,6.55383,149,4.82454,10006253489
85.2442,11731,26.7559,99,74,72,1703,875,6.55383,149,4.82454,10106316878
84.4024,11848,26.7559,99,74,72,1703,875,6.55383,149,4.82454,10206378157
83.4376,11985,26.412,99,74,72,1703,875,6.55383,148,4.82477,10306440006
82.3452,12144,26.412,99,74,72,1703,875,6.55383,148,4.82477,10406502825
84.8104,11791,26.412,99,74,72,1703,875,6.55383,148,4.82477,10506566084
84.1893,11878,26.412,99,74,72,1703,875,6.55383,148,4.82477,10606625563
84.5094,11833,26.412,99,74,72,1703,875,6.55383,148,4.82477,10706687182
84.1184,11888,26.2895,99,74,71,1703,875,6.55383,148,4.82477,10806747981
83.717,11945,26.2895,99,74,71,1703,875,6.55383,148,4.82477,10906809350
84.6525,11813,26.2895,99,74,71,1703,875,6.55383,148,4.82477,11006871300
85.5798,11685,26.2895,99,74,71,1703,875,6.55383,148,4.82477,11106933029
85.0919,11752,26.2895,99,74,71,1703,875,6.55383,148,4.82477,11206994078
84.1964,11877,26.9551,99,74,72,1703,875,6.55383,147,4.82477,11307056147
81.9403,12204,26.9551,99,74,72,1703,875,6.55383,147,4.82477,11407117706
84.3313,11858,26.9551,99,74,72,1703,875,6.55383,147,4.82477,11507178825
82.96,12054,26.9551,99,74,72,1703,875,6.55383,147,4.82477,11607241544
86.8357,11516,26.9551,99,74,72,1703,875,6.55383,147,4.82477,11707304193
81.6393,12249,27.8049,99,74,72,1703,875,6.55383,147,4.82501,11807367422
83.1878,12021,27.8049,99,74,72,1703,875,6.55383,147,4.82501,11907431881
