os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.6-301.fsync.fc36.x86_64,,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
324.675,3080,30.5916,92,42,61,2597,1000,3.51243,126,6.87386,682241
244.439,4091,31.5789,92,42,61,2597,1000,3.51243,126,6.87386,100744917
283.126,3532,31.5789,92,42,61,2597,1000,3.51243,126,6.87386,200806713
285.388,3504,31.5789,92,42,61,2597,1000,3.51243,126,6.87386,300868569
368.732,2712,31.5789,92,42,61,2597,1000,3.51243,126,6.87386,400907196
222.173,4501,31.5789,92,42,61,2597,1000,3.51243,126,6.87386,500968852
303.214,3298,30.6329,90,42,61,2602,1000,3.51243,125,6.87422,601033718
312.5,3200,30.6329,90,42,61,2602,1000,3.51243,125,6.87422,701096884
297.53,3361,30.6329,90,42,61,2602,1000,3.51243,125,6.87422,801162910
259.875,3848,30.6329,90,42,61,2602,1000,3.51243,125,6.87422,901230237
289.939,3449,30.6329,90,42,61,2602,1000,3.51243,125,6.87422,1001292423
282.646,3538,30.5838,90,42,61,2593,1000,3.51243,125,6.87434,1101351979
263.992,3788,30.5838,90,42,61,2593,1000,3.51243,125,6.87434,1201413195
292.74,3416,30.5838,90,42,61,2593,1000,3.51243,125,6.87434,1301476912
298.151,3354,30.5838,90,42,61,2593,1000,3.51243,125,6.87434,1401539578
387.597,2580,30.5838,90,42,61,2593,1000,3.51243,125,6.87434,1501600744
295.072,3389,30.6513,92,42,61,2615,1000,3.51243,127,6.87422,1601663590
303.951,3290,30.6513,92,42,61,2615,1000,3.51243,127,6.87422,1701727777
303.214,3298,30.6513,92,42,61,2615,1000,3.51243,127,6.87422,1801787553
272.926,3664,30.6513,92,42,61,2615,1000,3.51243,127,6.87422,1901847799
291.715,3428,30.6513,92,42,61,2615,1000,3.51243,127,6.87422,2001914655
301.386,3318,30.7107,96,42,61,2666,1000,3.51243,131,6.87422,2101973512
312.793,3197,30.7107,96,42,61,2666,1000,3.51243,131,6.87422,2202033638
344.353,2904,30.7107,96,42,61,2666,1000,3.51243,131,6.87422,2302096214
336.247,2974,30.7107,96,42,61,2666,1000,3.51243,131,6.87422,2402157750
289.436,3455,30.7107,96,42,61,2666,1000,3.51243,131,6.87422,2502216487
261.849,3819,31.1705,97,42,62,2684,1000,3.51243,133,6.8741,2602278103
210.526,4750,31.1705,97,42,62,2684,1000,3.51243,133,6.8741,2702337999
294.031,3401,31.1705,97,42,62,2684,1000,3.51243,133,6.8741,2802398365
277.701,3601,31.1705,97,42,62,2684,1000,3.51243,133,6.8741,2902457632
271.739,3680,31.1705,97,42,62,2684,1000,3.51243,133,6.8741,3002519228
301.75,3314,30.4569,96,42,62,2686,1000,3.51243,135,6.87434,3102584014
293.341,3409,30.4569,96,42,62,2686,1000,3.51243,135,6.87434,3202643160
291.206,3434,30.4569,96,42,62,2686,1000,3.51243,135,6.87434,3302705407
291.715,3428,30.4569,96,42,62,2686,1000,3.51243,135,6.87434,3402764993
253.293,3948,30.4569,96,42,62,2686,1000,3.51243,135,6.87434,3502824249
280.505,3565,28.8265,98,42,62,2693,1000,3.51243,140,6.8741,3602883405
250.564,3991,28.8265,98,42,62,2693,1000,3.51243,140,6.8741,3702943612
268.097,3730,28.8265,98,42,62,2693,1000,3.51243,140,6.8741,3803003648
291.036,3436,28.8265,98,42,62,2693,1000,3.51243,140,6.8741,3903064454
305.998,3268,28.8265,98,42,62,2693,1000,3.51243,140,6.8741,4003128090
300.12,3332,28.8973,99,42,62,2688,1000,3.51243,144,6.87431,4103187796
323.52,3091,28.8973,99,42,62,2688,1000,3.51243,144,6.87431,4203247013
295.159,3388,28.8973,99,42,62,2688,1000,3.51243,144,6.87431,4303307359
300.3,3330,28.8973,99,42,62,2688,1000,3.51243,144,6.87431,4403366395
283.366,3529,28.8973,99,42,62,2688,1000,3.51243,144,6.87431,4503426761
311.624,3209,29.3214,98,42,63,2670,1000,3.51243,144,6.87444,4603488558
279.33,3580,29.3214,98,42,63,2670,1000,3.51243,144,6.87444,4703551764
294.985,3390,29.3214,98,42,63,2670,1000,3.51243,144,6.87444,4803612410
303.859,3291,29.3214,98,42,63,2670,1000,3.51243,144,6.87444,4903674986
279.408,3579,29.3214,98,42,63,2670,1000,3.51243,144,6.87444,5003737373
236.239,4233,29.1026,98,42,63,2679,1000,3.51243,141,6.87444,5103797529
230.947,4330,29.1026,98,42,63,2679,1000,3.51243,141,6.87444,5203864155
292.227,3422,29.1026,98,42,63,2679,1000,3.51243,141,6.87444,5303925311
246.548,4056,29.1026,98,42,63,2679,1000,3.51243,141,6.87444,5403984638
343.761,2909,29.1026,98,42,63,2679,1000,3.51243,141,6.87444,5504017084
278.319,3593,29.1508,98,42,63,2679,1000,3.51243,141,6.87436,5604076950
273.748,3653,29.1508,98,42,63,2679,1000,3.51243,141,6.87436,5704136876
265.252,3770,29.1508,98,42,63,2679,1000,3.51243,141,6.87436,5804197563
260.484,3839,29.1508,98,42,63,2679,1000,3.51243,141,6.87436,5904260329
273.898,3651,29.1508,98,42,63,2679,1000,3.51243,141,6.87436,6004322875
281.452,3553,27.7354,98,42,63,2699,1000,3.51243,141,6.87469,6104383251
248.016,4032,27.7354,98,42,63,2699,1000,3.51243,141,6.87469,6204444148
279.799,3574,27.7354,98,42,63,2699,1000,3.51243,141,6.87469,6304504454
255.558,3913,27.7354,98,42,63,2699,1000,3.51243,141,6.87469,6404567550
271.739,3680,27.7354,98,42,63,2699,1000,3.51243,141,6.87469,6504642006
288.184,3470,27.3072,98,42,63,2699,1000,3.51243,141,6.87465,6604702543
281.136,3557,27.3072,98,42,63,2699,1000,3.51243,141,6.87465,6704762969
270.051,3703,27.3072,98,42,63,2699,1000,3.51243,141,6.87465,6804822905
282.406,3541,27.3072,98,42,63,2699,1000,3.51243,141,6.87465,6904882791
275.482,3630,27.3072,98,42,63,2699,1000,3.51243,141,6.87465,7004945067
277.085,3609,27.5949,98,42,62,2698,1000,3.51243,141,6.87514,7105006454
284.333,3517,27.5949,98,42,62,2698,1000,3.51243,141,6.87514,7205114940
278.164,3595,27.5949,98,42,62,2698,1000,3.51243,141,6.87514,7305176486
285.063,3508,27.5949,98,42,62,2698,1000,3.51243,141,6.87514,7405239962
334.896,2986,27.5949,98,42,62,2698,1000,3.51243,141,6.87514,7505302179
266.525,3752,26.9821,98,42,62,2698,1000,3.51243,138,6.8737,7605369845
291.63,3429,26.9821,98,42,62,2698,1000,3.51243,138,6.8737,7705434571
299.581,3338,26.9821,98,42,62,2698,1000,3.51243,138,6.8737,7805500127
302.572,3305,26.9821,98,42,62,2698,1000,3.51243,138,6.8737,7905562154
231,4329,26.9821,98,42,62,2698,1000,3.51243,138,6.8737,8005625750
282.167,3544,31.0742,98,42,62,2700,1000,3.51243,139,6.8737,8105684626
251.193,3981,31.0742,98,42,62,2700,1000,3.51243,139,6.8737,8205744602
293.255,3410,31.0742,98,42,62,2700,1000,3.51243,139,6.8737,8305803259
314.961,3175,31.0742,98,42,62,2700,1000,3.51243,139,6.8737,8405864835
277.701,3601,31.0742,98,42,62,2700,1000,3.51243,139,6.8737,8505928791
278.396,3592,32.1519,98,42,63,2700,1000,3.51243,138,6.87358,8605993957
260.756,3835,32.1519,98,42,63,2700,1000,3.51243,138,6.87358,8706053024
263.713,3792,32.1519,98,42,63,2700,1000,3.51243,138,6.87358,8806117630
275.027,3636,32.1519,98,42,63,2700,1000,3.51243,138,6.87358,8906180136
264.62,3779,32.1519,98,42,63,2700,1000,3.51243,138,6.87358,9006240982
270.343,3699,26.7677,98,42,62,2701,1000,3.51243,138,6.8737,9106303579
273.898,3651,26.7677,98,42,62,2701,1000,3.51243,138,6.8737,9206362295
249.875,4002,26.7677,98,42,62,2701,1000,3.51243,138,6.8737,9306404231
266.028,3759,26.7677,98,42,62,2701,1000,3.51243,138,6.8737,9406466557
250.815,3987,26.7677,98,42,62,2701,1000,3.51243,138,6.8737,9506528344
263.089,3801,27.9898,98,42,62,2702,1000,3.51243,136,6.87844,9606592230
310.078,3225,27.9898,98,42,62,2702,1000,3.51243,136,6.87844,9706699816
256.476,3899,27.9898,98,42,62,2702,1000,3.51243,136,6.87844,9806763412
252.589,3959,27.9898,98,42,62,2702,1000,3.51243,136,6.87844,9906833939
260.281,3842,27.9898,98,42,62,2702,1000,3.51243,136,6.87844,10006893805
258.933,3862,29.6061,98,42,62,2695,1000,3.51243,135,6.88564,10106953381
271.297,3686,29.6061,98,42,62,2695,1000,3.51243,135,6.88564,10207018467
251.446,3977,29.6061,98,42,62,2695,1000,3.51243,135,6.88564,10307078354
245.158,4079,29.6061,98,42,62,2695,1000,3.51243,135,6.88564,10407142640
256.937,3892,29.6061,98,42,62,2695,1000,3.51243,135,6.88564,10507205476
236.128,4235,27.2383,98,42,62,2702,1000,3.51243,134,6.88519,10607270162
255.885,3908,27.2383,98,42,62,2702,1000,3.51243,134,6.88519,10707332238
236.407,4230,27.2383,98,42,62,2702,1000,3.51243,134,6.88519,10807394225
254.582,3928,27.2383,98,42,62,2702,1000,3.51243,134,6.88519,10907455971
241.255,4145,27.2383,98,42,62,2702,1000,3.51243,134,6.88519,11007516017
247.097,4047,27.0202,98,42,62,2704,1000,3.51243,133,6.88531,11107577733
240.616,4156,27.0202,98,42,62,2704,1000,3.51243,133,6.88531,11207641050
248.509,4024,27.0202,98,42,62,2704,1000,3.51243,133,6.88531,11307703606
241.313,4144,27.0202,98,42,62,2704,1000,3.51243,133,6.88531,11407766922
247.097,4047,27.0202,98,42,62,2704,1000,3.51243,133,6.88531,11507828808
227.428,4397,26.9036,99,42,63,2705,1000,3.51243,131,6.88503,11607888375
231.965,4311,26.9036,99,42,63,2705,1000,3.51243,131,6.88503,11707948821
252.972,3953,26.9036,99,42,63,2705,1000,3.51243,131,6.88503,11808007667
250.063,3999,26.9036,99,42,63,2705,1000,3.51243,131,6.88503,11908031303
250.501,3992,26.9036,99,42,63,2705,1000,3.51243,131,6.88503,12008093030
241.138,4147,26.9279,98,42,62,2706,1000,3.51243,128,6.8854,12108154906
221.68,4511,26.9279,98,42,62,2706,1000,3.51243,128,6.8854,12208213892
227.221,4401,26.9279,98,42,62,2706,1000,3.51243,128,6.8854,12308277398
