os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 5950X 16-Core Processor,GeForce RTX 2080 Ti Rev. A,16376976,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
99.4205,19,74,57,73,1860,7000,2.33496,5.9319,2702
99.7567,19,74,57,73,1860,7000,2.33496,5.9319,102794
98.1359,19,74,57,73,1860,7000,2.33496,5.9319,202854
98.6534,19,74,57,73,1860,7000,2.33496,5.93178,302913
67.5891,19,74,57,73,1860,7000,2.33496,5.93178,402979
83.6417,19,74,57,73,1860,7000,2.33496,5.93178,503043
89.2721,19,74,57,73,1860,7000,2.33496,5.93178,603105
93.3778,19,74,57,73,1860,7000,2.33496,5.93178,703165
157.456,17,72,58,74,1860,7000,2.33496,5.94052,803227
123.135,17,72,58,74,1860,7000,2.33496,5.94052,903262
126.546,17,72,58,74,1860,7000,2.33496,5.94052,1003319
132.529,17,72,58,74,1860,7000,2.33496,5.94052,1103381
138.113,17,72,58,74,1860,7000,2.33496,5.94052,1203446
142.425,17,72,58,74,1860,7000,2.33496,5.94052,1303509
164.074,15,72,58,74,1830,7000,2.33496,5.94116,1403570
161.363,15,72,58,74,1830,7000,2.33496,5.94116,1503636
159.143,15,72,58,74,1830,7000,2.33496,5.94116,1603696
158.219,15,72,58,74,1830,7000,2.33496,5.94116,1703759
156.064,15,72,58,74,1830,7000,2.33496,5.94116,1803818
142.266,15,93,58,75,1845,7000,2.33496,5.94768,1903876
139.527,15,93,58,75,1845,7000,2.33496,5.94768,2003938
135.624,15,93,58,75,1845,7000,2.33496,5.94768,2103998
132.927,15,93,58,75,1845,7000,2.33496,5.94768,2204057
129.995,15,93,58,75,1845,7000,2.33496,5.94768,2304134
120.65,18,93,58,74,1860,7000,2.33496,5.94782,2404193
116.804,18,93,58,74,1860,7000,2.33496,5.94782,2504256
117.372,18,93,58,74,1860,7000,2.33496,5.94782,2604315
117.297,18,93,58,74,1860,7000,2.33496,5.94782,2704375
117.612,18,93,58,74,1860,7000,2.33496,5.94782,2804427
115.255,16,83,58,74,1860,7000,2.33496,5.94829,2904491
113.692,16,83,58,74,1860,7000,2.33496,5.94829,3004553
114.969,16,83,58,74,1860,7000,2.33496,5.94829,3104622
116.363,16,83,58,74,1860,7000,2.33496,5.94829,3204682
114.954,16,83,58,74,1860,7000,2.33496,5.94829,3304765
111.674,17,83,58,74,1860,7000,2.33496,5.94715,3404833
112.54,17,83,58,74,1860,7000,2.33496,5.94715,3504893
112.366,17,83,58,74,1860,7000,2.33496,5.94715,3604954
112.849,17,83,58,74,1860,7000,2.33496,5.94715,3705014
111.655,17,83,58,74,1860,7000,2.33496,5.94715,3805074
109.469,17,77,58,74,1860,7000,2.33496,5.94741,3905135
