os,cpu,gpu,ram,kernel,driver
Garuda Linux,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16366224,5.9.8-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
123.895,16,99,62,72,1830,875,7.14967,4.93016,206
118.122,18,98,62,73,1830,875,7.14967,4.93016,100262
113.87,18,98,62,73,1830,875,7.14967,4.93016,200318
112.108,18,98,62,73,1830,875,7.14967,4.93016,300375
109.522,18,98,62,73,1830,875,7.14967,4.93016,400430
107.812,18,98,62,73,1830,875,7.14967,4.93016,500484
98.9022,14,98,62,73,1830,875,7.14967,4.93013,600538
98.8219,14,98,62,73,1830,875,7.14967,4.93013,700592
100.015,14,98,62,73,1830,875,7.14967,4.93013,800647
101.153,14,98,62,73,1830,875,7.14967,4.93013,900703
102.188,14,98,62,73,1830,875,7.14967,4.93013,1000758
107.889,13,99,62,74,1830,875,7.14967,4.92956,1100814
109.68,13,99,62,74,1830,875,7.14967,4.92956,1200868
110.634,13,99,62,74,1830,875,7.14967,4.92956,1300896
110.526,13,99,62,74,1830,875,7.14967,4.92956,1400952
109.619,13,99,62,74,1830,875,7.14967,4.92956,1501006
106.262,13,99,62,73,1830,875,7.14442,4.93723,1601061
104.9,13,99,62,73,1830,875,7.14442,4.93723,1701116
105.225,13,99,62,73,1830,875,7.14442,4.93723,1801171
104.992,13,99,62,73,1830,875,7.14442,4.93723,1901225
105.851,13,99,62,73,1830,875,7.14442,4.93723,2001279
105.064,15,99,62,73,1830,875,7.14442,4.93543,2101335
103.403,15,99,62,73,1830,875,7.14442,4.93543,2201391
102.811,15,99,62,73,1830,875,7.14442,4.93543,2301445
102.554,15,99,62,73,1830,875,7.14442,4.93543,2401499
102.619,15,99,62,73,1830,875,7.14442,4.93543,2501555
106.895,15,99,62,73,1830,875,7.14442,4.93364,2601609
106.55,15,99,62,73,1830,875,7.14442,4.93364,2701663
106.789,15,99,62,73,1830,875,7.14442,4.93364,2801719
106.864,15,99,62,73,1830,875,7.14442,4.93364,2901773
107.267,15,99,62,73,1830,875,7.14442,4.93364,3001832
109.105,14,99,62,73,1830,875,7.14709,4.93309,3101887
110.07,14,99,62,73,1830,875,7.14709,4.93309,3201941
111.016,14,99,62,73,1830,875,7.14709,4.93309,3301997
111.44,14,99,62,73,1830,875,7.14709,4.93309,3402051
111.372,14,99,62,73,1830,875,7.14709,4.93309,3502106
108.425,13,99,62,73,1830,875,7.14945,4.9282,3602163
108.731,13,99,62,73,1830,875,7.14945,4.9282,3702217
109.065,13,99,62,73,1830,875,7.14945,4.9282,3802271
111.118,13,99,62,73,1830,875,7.14945,4.9282,3902326
112.327,13,99,62,73,1830,875,7.14945,4.9282,4002381
114.207,14,99,62,73,1830,875,7.14945,4.9282,4102435
115.98,14,99,62,73,1830,875,7.14945,4.9282,4202490
114.566,14,99,62,73,1830,875,7.14945,4.9282,4302544
114.445,14,99,62,73,1830,875,7.14945,4.9282,4402599
115.012,14,99,62,73,1830,875,7.14945,4.9282,4502653
115.091,14,99,62,73,1830,875,7.14945,4.92806,4602709
112.242,14,99,62,73,1830,875,7.14945,4.92806,4702763
112.859,14,99,62,73,1830,875,7.14945,4.92806,4802818
113.066,14,99,62,73,1830,875,7.14945,4.92806,4902873
113.65,14,99,62,73,1830,875,7.14945,4.92806,5002927
114.655,14,99,62,74,1830,875,7.14394,4.93636,5102983
120.113,14,99,62,74,1830,875,7.14394,4.93636,5203037
119.492,14,99,62,74,1830,875,7.14394,4.93636,5303093
119.878,14,99,62,74,1830,875,7.14394,4.93636,5403148
119.635,14,99,62,74,1830,875,7.14394,4.93636,5503203
119.684,14,99,62,74,1830,875,7.14394,4.93636,5603258
119.691,14,99,62,74,1830,875,7.14394,4.93636,5703313
120.518,14,99,62,74,1830,875,7.14394,4.93636,5803367
120.944,14,99,62,74,1830,875,7.14394,4.93636,5903421
122.031,14,99,62,74,1830,875,7.14394,4.93636,6003476
122.62,14,99,62,74,1830,875,7.14394,4.93636,6103530
124.598,12,99,62,74,1830,875,7.14394,4.93636,6203585
124.194,12,99,62,74,1830,875,7.14394,4.93636,6303640
124.423,12,99,62,74,1830,875,7.14394,4.93636,6403695
124.472,12,99,62,74,1830,875,7.14394,4.93636,6503751
124.658,12,99,62,74,1830,875,7.14394,4.93636,6603806
125.42,13,99,62,73,1830,875,7.14746,4.93612,6703859
125.726,13,99,62,73,1830,875,7.14746,4.93612,6803914
125.796,13,99,62,73,1830,875,7.14746,4.93612,6903971
126.469,13,99,62,73,1830,875,7.14746,4.93612,7004026
126.916,13,99,62,73,1830,875,7.14746,4.93612,7104082
129.445,14,99,62,74,1830,875,7.1516,4.92995,7204114
129.18,14,99,62,74,1830,875,7.1516,4.92995,7304169
128.715,14,99,62,74,1830,875,7.1516,4.92995,7404225
128.497,14,99,62,74,1830,875,7.1516,4.92995,7504279
128.587,14,99,62,74,1830,875,7.1516,4.92995,7604336
129.034,16,98,62,73,1830,875,7.1516,4.92368,7704393
129.541,16,98,62,73,1830,875,7.1516,4.92368,7804452
129.587,16,98,62,73,1830,875,7.1516,4.92368,7904508
129.71,16,98,62,73,1830,875,7.1516,4.92368,8004564
129.717,16,98,62,73,1830,875,7.1516,4.92368,8104621
129.757,14,99,62,73,1830,875,7.1516,4.92317,8204678
129.577,14,99,62,73,1830,875,7.1516,4.92317,8304700
129.611,14,99,62,73,1830,875,7.1516,4.92317,8404757
129.605,14,99,62,73,1830,875,7.1516,4.92317,8504812
