os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
271.901,3.67781,16.6876,49,63,55,1564,456,4.54325,100,10.0938,1.22101,0,209600346
310.533,3.22027,16.6876,49,63,55,1564,456,4.54325,100,10.0938,1.22101,0,309794374
305.196,3.27659,16.6876,49,63,55,1564,456,4.54325,100,10.0938,1.22101,0,409893354
255.866,3.90829,16.6876,49,63,55,1564,456,4.54325,100,10.0938,1.22101,0,509990741
301.95,3.31181,17.024,60,63,55,1531,456,4.54227,103,10.1027,1.22101,0,610082647
365.981,2.73238,17.024,60,63,55,1531,456,4.54227,103,10.1027,1.22101,0,710174875
299.527,3.33859,17.024,60,63,55,1531,456,4.54227,103,10.1027,1.22101,0,810266020
352.718,2.83513,17.024,60,63,55,1531,456,4.54227,103,10.1027,1.22101,0,910357255
305.868,3.26938,17.024,60,63,55,1531,456,4.54227,103,10.1027,1.22101,0,1010446898
382.916,2.61154,17.6101,64,62,55,1557,456,4.54227,104,10.0977,1.22101,0,1110543694
277.7,3.601,17.6101,64,62,55,1557,456,4.54227,104,10.0977,1.22101,0,1210637223
374.117,2.67296,17.6101,64,62,55,1557,456,4.54227,104,10.0977,1.22101,0,1310733689
295.548,3.38355,17.6101,64,62,55,1557,456,4.54227,104,10.0977,1.22101,0,1410831496
392.397,2.54844,17.6101,64,62,55,1557,456,4.54227,104,10.0977,1.22101,0,1510925968
256.769,3.89456,17.6101,64,62,55,1557,456,4.54227,104,10.0977,1.22101,0,1611019958
423.854,2.3593,18.7266,63,62,55,1559,456,4.54227,104,10.0975,1.22101,0,1711114410
272.221,3.67348,18.7266,63,62,55,1559,456,4.54227,104,10.0975,1.22101,0,1811212228
235.073,4.254,18.7266,63,62,55,1559,456,4.54227,104,10.0975,1.22101,0,1911309274
314.134,3.18335,18.7266,63,62,55,1559,456,4.54227,104,10.0975,1.22101,0,2011400409
262.352,3.81168,18.7266,63,62,55,1559,456,4.54227,104,10.0975,1.22101,0,2111491474
315.384,3.17074,17.3585,60,62,55,1515,456,4.54224,105,10.1003,1.22101,0,2211581968
328.629,3.04295,17.3585,60,62,55,1515,456,4.54224,105,10.1003,1.22101,0,2311669627
288.319,3.46838,17.3585,60,62,55,1515,456,4.54224,105,10.1003,1.22101,0,2411759620
297.973,3.356,17.3585,60,62,55,1515,456,4.54224,105,10.1003,1.22101,0,2511849022
382.644,2.61339,17.3585,60,62,55,1515,456,4.54224,105,10.1003,1.22101,0,2611946599
284.249,3.51805,16.3317,48,62,55,1519,456,4.53461,103,10.0992,1.22101,0,2712038296
294.864,3.39139,16.3317,48,62,55,1519,456,4.53461,103,10.0992,1.22101,0,2812132817
257.04,3.89045,16.3317,48,62,55,1519,456,4.53461,103,10.0992,1.22101,0,2912224183
282.857,3.53535,16.3317,48,62,55,1519,456,4.53461,103,10.0992,1.22101,0,3012316771
278.8,3.5868,16.3317,48,62,55,1519,456,4.53461,103,10.0992,1.22101,0,3112406313
333.494,2.99855,17.2716,47,62,55,1517,456,4.54078,101,10.1031,1.22101,0,3212491237
286.681,3.4882,17.2716,47,62,55,1517,456,4.54078,101,10.1031,1.22101,0,3312582692
310.644,3.21912,17.2716,47,62,55,1517,456,4.54078,101,10.1031,1.22101,0,3412676483
325.282,3.07426,17.2716,47,62,55,1517,456,4.54078,101,10.1031,1.22101,0,3512770634
267.594,3.737,17.2716,47,62,55,1517,456,4.54078,101,10.1031,1.22101,0,3612858493
310.53,3.2203,19.1729,50,63,55,1491,456,4.54372,102,10.0933,1.22101,0,3712947584
313.454,3.19026,19.1729,50,63,55,1491,456,4.54372,102,10.0933,1.22101,0,3813036084
276.535,3.61617,19.1729,50,63,55,1491,456,4.54372,102,10.0933,1.22101,0,3913124625
329.349,3.03629,19.1729,50,63,55,1491,456,4.54372,102,10.0933,1.22101,0,4013216020
312.353,3.2015,19.1729,50,63,55,1491,456,4.54372,102,10.0933,1.22101,0,4113280005
280.101,3.57014,18.8279,48,62,55,1562,456,4.56373,101,10.0852,1.22101,0,4213365549
302.17,3.3094,18.8279,48,62,55,1562,456,4.56373,101,10.0852,1.22101,0,4313455853
291.216,3.43388,18.8279,48,62,55,1562,456,4.56373,101,10.0852,1.22101,0,4413546517
280.843,3.56071,18.8279,48,62,55,1562,456,4.56373,101,10.0852,1.22101,0,4513636260
278.248,3.59392,18.8279,48,62,55,1562,456,4.56373,101,10.0852,1.22101,0,4613699323
329.251,3.0372,18.9937,56,63,55,1527,456,4.55366,105,10.1063,1.22101,0,4713789075
314.732,3.17731,18.9937,56,63,55,1527,456,4.55366,105,10.1063,1.22101,0,4813880351
333.541,2.99813,18.9937,56,63,55,1527,456,4.55366,105,10.1063,1.22101,0,4913980683
310.247,3.22324,18.9937,56,63,55,1527,456,4.55366,105,10.1063,1.22101,0,5014068632
