os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259804,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.0406,15375,31.6602,80,93,69,1721,3504,3.77148,0,9.96396,1360752
66.7022,14992,31.6602,80,93,69,1721,3504,3.77148,0,9.96396,101417755
63.0398,15863,31.6602,80,93,69,1721,3504,3.77148,0,9.96396,201475861
62.751,15936,33.711,82,93,69,1721,3504,3.80664,0,9.96332,301534059
65.8068,15196,33.711,82,93,69,1721,3504,3.80664,0,9.96332,401592287
60.2918,16586,33.711,82,93,69,1721,3504,3.80664,0,9.96332,501650937
63.9877,15628,33.711,82,93,69,1721,3504,3.80664,0,9.96332,601710348
63.3433,15787,33.711,82,93,69,1721,3504,3.80664,0,9.96332,701768530
59.9341,16685,34.958,81,93,69,1721,3504,3.80664,0,9.9642,801825398
60.1612,16622,34.958,81,93,69,1721,3504,3.80664,0,9.9642,901882796
63.6416,15713,34.958,81,93,69,1721,3504,3.80664,0,9.9642,1001938848
62.5313,15992,34.958,81,93,69,1721,3504,3.80664,0,9.9642,1101999131
67.2359,14873,34.958,81,93,69,1721,3504,3.80664,0,9.9642,1202057086
60.9756,16400,37.8559,80,93,69,1721,3504,3.78809,0,9.96419,1302115213
59.7693,16731,37.8559,80,93,69,1721,3504,3.78809,0,9.96419,1402171539
62.7825,15928,37.8559,80,93,69,1721,3504,3.78809,0,9.96419,1502229041
60.1395,16628,37.8559,80,93,69,1721,3504,3.78809,0,9.96419,1602286779
61.3309,16305,37.8559,80,93,69,1721,3504,3.78809,0,9.96419,1702343112
61.7094,16205,37.9085,80,91,70,1721,3504,3.78809,0,9.96442,1802399303
63.1433,15837,37.9085,80,91,70,1721,3504,3.78809,0,9.96442,1902457097
65.3381,15305,37.9085,80,91,70,1721,3504,3.78809,0,9.96442,2002515548
63.1951,15824,37.9085,80,91,70,1721,3504,3.78809,0,9.96442,2102572671
65.4622,15276,37.9085,80,91,70,1721,3504,3.78809,0,9.96442,2202656472
62.5547,15986,37.9085,80,91,70,1721,3504,3.78809,0,9.96442,2302712076
58.4864,17098,34.9103,81,91,70,1721,3504,3.78809,0,9.96655,2402770237
124.828,8011,34.9103,81,91,70,1721,3504,3.78809,0,9.96655,2502834525
81.3537,12292,34.9103,81,91,70,1721,3504,3.78809,0,9.96655,2602894223
64.3956,15529,34.9103,81,91,70,1721,3504,3.78809,0,9.96655,2702952846
62.2471,16065,34.9103,81,91,70,1721,3504,3.78809,0,9.96655,2802973927
65.9718,15158,47.4832,79,96,69,1721,3504,3.78809,0,9.96648,2903030307
68.4088,14618,47.4832,79,96,69,1721,3504,3.78809,0,9.96648,3003088227
68.2175,14659,47.4832,79,96,69,1721,3504,3.78809,0,9.96648,3103144432
62.4337,16017,47.4832,79,96,69,1721,3504,3.78809,0,9.96648,3203200930
62.3014,16051,47.4832,79,96,69,1721,3504,3.78809,0,9.96648,3303257731
65.3296,15307,36.6559,79,96,70,1721,3504,3.78809,0,9.96445,3403315782
61.9732,16136,36.6559,79,96,70,1721,3504,3.78809,0,9.96445,3503373654
59.6374,16768,36.6559,79,96,70,1721,3504,3.78809,0,9.96445,3603431155
59.78,16728,36.6559,79,96,70,1721,3504,3.78809,0,9.96445,3703490762
60.3064,16582,36.6559,79,96,70,1721,3504,3.78809,0,9.96445,3803549991
59.4813,16812,34.4771,80,95,70,1721,3504,3.78809,0,9.96478,3903607312
60.9793,16399,34.4771,80,95,70,1721,3504,3.78809,0,9.96478,4003666603
65.7117,15218,34.4771,80,95,70,1721,3504,3.78809,0,9.96478,4103723823
64.9014,15408,34.4771,80,95,70,1721,3504,3.78809,0,9.96478,4203783426
70.6864,14147,34.4771,80,95,70,1721,3504,3.78809,0,9.96478,4303877015
60.5767,16508,34.8534,79,95,70,1721,3504,3.80273,0,9.96621,4403934751
62.4883,16003,34.8534,79,95,70,1721,3504,3.80273,0,9.96621,4503992373
62.5352,15991,34.8534,79,95,70,1721,3504,3.80273,0,9.96621,4604048677
66.2383,15097,34.8534,79,95,70,1721,3504,3.80273,0,9.96621,4704107299
58.8859,16982,34.8534,79,95,70,1721,3504,3.80273,0,9.96621,4804168428
61.4893,16263,35.1171,79,91,70,1721,3504,3.80273,0,9.96638,4904225958
62.422,16020,35.1171,79,91,70,1721,3504,3.80273,0,9.96638,5004284647
61.9963,16130,35.1171,79,91,70,1721,3504,3.80273,0,9.96638,5104341448
68.7427,14547,35.1171,79,91,70,1721,3504,3.80273,0,9.96638,5204397323
68.5307,14592,35.1171,79,91,70,1721,3504,3.80273,0,9.96638,5304455503
65.4322,15283,34.5395,79,91,70,1721,3504,3.80273,0,9.96638,5404514184
59.3542,16848,34.5395,79,91,70,1721,3504,3.80273,0,9.96638,5504571812
61.2858,16317,34.5395,79,91,70,1721,3504,3.80273,0,9.96638,5604628515
58.627,17057,34.5395,79,91,70,1721,3504,3.80273,0,9.96638,5704687337
61.0389,16383,34.5395,79,91,70,1721,3504,3.80273,0,9.96638,5804745628
62.7117,15946,34.1544,79,95,70,1721,3504,3.80273,0,9.96633,5904802460
60.5583,16513,34.1544,79,95,70,1721,3504,3.80273,0,9.96633,6004858289
57.7334,17321,34.1544,79,95,70,1721,3504,3.80273,0,9.96633,6104917161
61.3648,16296,34.1544,79,95,70,1721,3504,3.80273,0,9.96633,6205002215
56.9995,17544,34.1544,79,95,70,1721,3504,3.80273,0,9.96633,6305060229
64.771,15439,34.2327,79,95,70,1721,3504,3.79102,0,9.96633,6405117650
65.1551,15348,34.2327,79,95,70,1721,3504,3.79102,0,9.96633,6505174700
64.2921,15554,34.2327,79,95,70,1721,3504,3.79102,0,9.96633,6605232816
59.0563,16933,34.2327,79,95,70,1721,3504,3.79102,0,9.96633,6705290222
60.595,16503,34.2327,79,95,70,1721,3504,3.79102,0,9.96633,6805345604
65.3339,15306,34.2327,79,95,70,1721,3504,3.79102,0,9.96633,6905403673
61.8659,16164,34.9026,79,94,70,1721,3504,3.79004,0,9.96587,7005462276
60.5034,16528,34.9026,79,94,70,1721,3504,3.79004,0,9.96587,7105522159
70.6414,14156,34.9026,79,94,70,1721,3504,3.79004,0,9.96587,7205579932
60.4668,16538,34.9026,79,94,70,1721,3504,3.79004,0,9.96587,7305636381
62.054,16115,34.9026,79,94,70,1721,3504,3.79004,0,9.96587,7405692912
60.4595,16540,33.9934,81,94,70,1721,3504,3.77051,0,9.96587,7505749167
60.0601,16650,33.9934,81,94,70,1721,3504,3.77051,0,9.96587,7605807442
62.6409,15964,33.9934,81,94,70,1721,3504,3.77051,0,9.96587,7705864170
62.422,16020,33.9934,81,94,70,1721,3504,3.77051,0,9.96587,7805920381
58.744,17023,33.9934,81,94,70,1721,3504,3.77051,0,9.96587,7905977456
66.72,14988,33.9465,79,94,70,1721,3504,3.77051,0,9.96635,8006033963
66.6578,15002,33.9465,79,94,70,1721,3504,3.77051,0,9.96635,8106091024
34.3584,29105,33.9465,79,94,70,1721,3504,3.77051,0,9.96635,8206149364
61.4553,16272,33.9465,79,94,70,1721,3504,3.77051,0,9.96635,8306208452
61.1845,16344,33.9465,79,94,70,1721,3504,3.77051,0,9.96635,8406265898
59.0702,16929,35.4267,84,94,70,1721,3504,3.78027,0,9.96994,8506323737
58.3294,17144,35.4267,84,94,70,1721,3504,3.78027,0,9.96994,8606381381
57.8838,17276,35.4267,84,94,70,1721,3504,3.78027,0,9.96994,8706453374
55.8753,17897,35.4267,84,94,70,1721,3504,3.78027,0,9.96994,8806513400
59.1191,16915,35.4267,84,94,70,1721,3504,3.78027,0,9.96994,8906573720
56.5387,17687,36.4668,92,91,71,1721,3504,3.77051,0,9.97041,9006632107
58.2174,17177,36.4668,92,91,71,1721,3504,3.77051,0,9.97041,9106689931
53.4645,18704,36.4668,92,91,71,1721,3504,3.77051,0,9.97041,9206749208
54.9541,18197,36.4668,92,91,71,1721,3504,3.77051,0,9.97041,9306807983
66.7245,14987,36.4668,92,91,71,1721,3504,3.77051,0,9.97041,9406868490
57.3921,17424,34.753,88,91,70,1721,3504,3.77051,0,9.97063,9506926852
63.48,15753,34.753,88,91,70,1721,3504,3.77051,0,9.97063,9606989622
58.2343,17172,34.753,88,91,70,1721,3504,3.77051,0,9.97063,9707046868
59.3507,16849,34.753,88,91,70,1721,3504,3.77051,0,9.97063,9807106735
61.885,16159,34.753,88,91,70,1721,3504,3.77051,0,9.97063,9907165851
63.2711,15805,33.7793,86,91,70,1721,3504,3.77051,0,9.97038,10007223869
58.0585,17224,33.7793,86,91,70,1721,3504,3.77051,0,9.97038,10107282397
60.1793,16617,33.7793,86,91,70,1721,3504,3.77051,0,9.97038,10207369033
56.0758,17833,33.7793,86,91,70,1721,3504,3.77051,0,9.97038,10307426898
57.9274,17263,33.7793,86,91,70,1721,3504,3.77051,0,9.97038,10407486537
59.3789,16841,36.3047,88,91,70,1721,3504,3.77051,0,9.97014,10507546051
60.0889,16642,36.3047,88,91,70,1721,3504,3.77051,0,9.97014,10607603266
76.8049,13020,36.3047,88,91,70,1721,3504,3.77051,0,9.97014,10707664015
69.4686,14395,36.3047,88,91,70,1721,3504,3.77051,0,9.97014,10807723425
61.1359,16357,36.3047,88,91,70,1721,3504,3.77051,0,9.97014,10907821260
58.7165,17031,36.3047,88,91,70,1721,3504,3.77051,0,9.97014,11007880412
57.8469,17287,36.246,88,94,70,1721,3504,3.77051,0,9.97083,11107940007
57.8938,17273,36.246,88,94,70,1721,3504,3.77051,0,9.97083,11207999179
61.8276,16174,36.246,88,94,70,1721,3504,3.77051,0,9.97083,11308058633
62.1659,16086,36.246,88,94,70,1721,3504,3.77051,0,9.97083,11408114686
57.4119,17418,36.246,88,94,70,1721,3504,3.77051,0,9.97083,11508173302
60.7423,16463,35.9532,87,94,70,1721,3504,3.77051,0,9.97083,11608231970
56.7247,17629,35.9532,87,94,70,1721,3504,3.77051,0,9.97083,11708292989
62.1659,16086,35.9532,87,94,70,1721,3504,3.77051,0,9.97083,11808351887
57.7367,17320,35.9532,87,94,70,1721,3504,3.77051,0,9.97083,11908411551
57.5109,17388,35.9532,87,94,70,1721,3504,3.77051,0,9.97083,12008472574
56.9606,17556,36.5159,89,95,70,1721,3504,3.77051,0,9.97081,12108530515
60.8532,16433,36.5159,89,95,70,1721,3504,3.77051,0,9.97081,12208587586
62.0386,16119,36.5159,89,95,70,1721,3504,3.77051,0,9.97081,12308646196
63.7024,15698,36.5159,89,95,70,1721,3504,3.77051,0,9.97081,12408703270
58.5172,17089,36.5159,89,95,70,1721,3504,3.77051,0,9.97081,12508760508
56.4239,17723,41.0853,85,95,70,1721,3504,3.78125,0,9.9708,12608819026
45.9897,21744,41.0853,85,95,70,1721,3504,3.78125,0,9.9708,12708878220
60.5364,16519,41.0853,85,95,70,1721,3504,3.78125,0,9.9708,12808936720
64.704,15455,41.0853,85,95,70,1721,3504,3.78125,0,9.9708,12908997310
64.1478,15589,41.0853,85,95,70,1721,3504,3.78125,0,9.9708,13009054449
59.1926,16894,37.6645,87,96,70,1721,3504,3.78125,0,9.9708,13109111598
68.4556,14608,37.6645,87,96,70,1721,3504,3.78125,0,9.9708,13209170533
63.2071,15821,37.6645,87,96,70,1721,3504,3.78125,0,9.9708,13309227788
63.1233,15842,37.6645,87,96,70,1721,3504,3.78125,0,9.9708,13409287248
56.6508,17652,37.6645,87,96,70,1721,3504,3.78125,0,9.9708,13509345176
60.5987,16502,35.3038,87,96,70,1721,3504,3.78125,0,9.97081,13609402536
68.055,14694,35.3038,87,96,70,1721,3504,3.78125,0,9.97081,13709459518
62.4688,16008,35.3038,87,96,70,1721,3504,3.78125,0,9.97081,13809515206
63.0557,15859,35.3038,87,96,70,1721,3504,3.78125,0,9.97081,13909569560
59.1961,16893,35.3038,87,96,70,1721,3504,3.78125,0,9.97081,14009592392
61.0016,16393,36.7816,86,91,70,1721,3504,3.78125,0,9.97081,14109650801
61.1434,16355,36.7816,86,91,70,1721,3504,3.78125,0,9.97081,14209709357
61.0426,16382,36.7816,86,91,70,1721,3504,3.78125,0,9.97081,14309768372
62.5469,15988,36.7816,86,91,70,1721,3504,3.78125,0,9.97081,14409827084
61.8391,16171,36.7816,86,91,70,1721,3504,3.78125,0,9.97081,14509887319
59.0877,16924,36.5449,86,91,70,1721,3504,3.78125,0,9.9696,14609946701
46.3585,21571,36.5449,86,91,70,1721,3504,3.78125,0,9.9696,14710006093
64.1396,15591,36.5449,86,91,70,1721,3504,3.78125,0,9.9696,14810063829
60.9645,16403,36.5449,86,91,70,1721,3504,3.78125,0,9.9696,14910120245
57.8135,17297,36.5449,86,91,70,1721,3504,3.78125,0,9.9696,15010176482
55.8722,17898,34.3234,87,95,70,1721,3504,3.78125,0,9.96959,15110236588
61.1883,16343,34.3234,87,95,70,1721,3504,3.78125,0,9.96959,15210293630
59.7621,16733,34.3234,87,95,70,1721,3504,3.78125,0,9.96959,15310348874
57.1233,17506,34.3234,87,95,70,1721,3504,3.78125,0,9.96959,15410405135
54.0599,18498,34.3234,87,95,70,1721,3504,3.78125,0,9.96959,15510463547
66.1594,15115,36.039,85,95,70,1721,3504,3.78027,0,9.96839,15610520074
72.1397,13862,36.039,85,95,70,1721,3504,3.78027,0,9.96839,15710578337
57.1559,17496,36.039,85,95,70,1721,3504,3.78027,0,9.96839,15810639173
60.35,16570,36.039,85,95,70,1721,3504,3.78027,0,9.96839,15910700591
54.8787,18222,36.039,85,95,70,1721,3504,3.78027,0,9.96839,16010760252
62.3597,16036,37.0432,88,94,70,1721,3504,3.78027,0,9.96839,16110838557
63.6618,15708,37.0432,88,94,70,1721,3504,3.78027,0,9.96839,16210894360
55.9754,17865,37.0432,88,94,70,1721,3504,3.78027,0,9.96839,16310953058
59.499,16807,37.0432,88,94,70,1721,3504,3.78027,0,9.96839,16411008359
66.0415,15142,37.0432,88,94,70,1721,3504,3.78027,0,9.96839,16511065050
63.6456,15712,35.9935,87,94,70,1721,3504,3.78027,0,9.96839,16611122203
60.6208,16496,35.9935,87,94,70,1721,3504,3.78027,0,9.96839,16711178967
60.7903,16450,35.9935,87,94,70,1721,3504,3.78027,0,9.96839,16811238579
59.2628,16874,35.9935,87,94,70,1721,3504,3.78027,0,9.96839,16911296495
56.7247,17629,35.9935,87,94,70,1721,3504,3.78027,0,9.96839,17011352780
51.2926,19496,34.1338,90,95,70,1721,3504,3.78027,0,9.96839,17111410339
62.1465,16091,34.1338,90,95,70,1721,3504,3.78027,0,9.96839,17211469825
63.678,15704,34.1338,90,95,70,1721,3504,3.78027,0,9.96839,17311529241
59.952,16680,34.1338,90,95,70,1721,3504,3.78027,0,9.96839,17411586182
60.3755,16563,34.1338,90,95,70,1721,3504,3.78027,0,9.96839,17511645172
61.5271,16253,35.4575,87,95,70,1721,3504,3.77051,0,9.96839,17611703320
57.6502,17346,35.4575,87,95,70,1721,3504,3.77051,0,9.96839,17711760418
63.1912,15825,35.4575,87,95,70,1721,3504,3.77051,0,9.96839,17811821846
59.6232,16772,35.4575,87,95,70,1721,3504,3.77051,0,9.96839,17911877846
61.0836,16371,35.4575,87,95,70,1721,3504,3.77051,0,9.96839,18011935025
64.9182,15404,35.4575,87,95,70,1721,3504,3.77051,0,9.96839,18111994724
51.9373,19254,36.3787,89,94,71,1721,3504,3.77051,0,9.96442,18212056117
56.3857,17735,36.3787,89,94,71,1721,3504,3.77051,0,9.96442,18312113978
70.8717,14110,36.3787,89,94,71,1721,3504,3.77051,0,9.96442,18412173970
63.6862,15702,36.3787,89,94,71,1721,3504,3.77051,0,9.96442,18512232032
64.0779,15606,36.3787,89,94,71,1721,3504,3.77051,0,9.96442,18612326028
60.5364,16519,36.745,98,94,71,1721,3504,3.77051,0,9.96856,18712384862
61.9655,16138,36.745,98,94,71,1721,3504,3.77051,0,9.96856,18812442469
62.6135,15971,36.745,98,94,71,1721,3504,3.77051,0,9.96856,18912499187
61.0575,16378,36.745,98,94,71,1721,3504,3.77051,0,9.96856,19012555590
66.1594,15115,36.745,98,94,71,1721,3504,3.77051,0,9.96856,19112612071
63.0597,15858,37.1667,91,94,70,1721,3504,3.78125,0,9.9688,19212669071
40.2414,24850,37.1667,91,94,70,1721,3504,3.78125,0,9.9688,19312726062
35.1729,28431,37.1667,91,94,70,1721,3504,3.78125,0,9.9688,19412784926
40.4449,24725,37.1667,91,94,70,1721,3504,3.78125,0,9.9688,19512843505
54.484,18354,37.1667,91,94,70,1721,3504,3.78125,0,9.9688,19612901384
52.0373,19217,37.884,100,90,71,1721,3504,3.78125,0,9.96879,19712958850
58.7337,17026,37.884,100,90,71,1721,3504,3.78125,0,9.96879,19813017681
60.5144,16525,37.884,100,90,71,1721,3504,3.78125,0,9.96879,19913075718
59.7122,16747,37.884,100,90,71,1721,3504,3.78125,0,9.96879,20013134970
60.1757,16618,37.884,100,90,71,1721,3504,3.78125,0,9.96879,20113191894
67.792,14751,40.2662,100,90,71,1721,3504,3.78125,0,9.96902,20213250315
60.7681,16456,40.2662,100,90,71,1721,3504,3.78125,0,9.96902,20313307049
57.3723,17430,40.2662,100,90,71,1721,3504,3.78125,0,9.96902,20413364161
60.2918,16586,40.2662,100,90,71,1721,3504,3.78125,0,9.96902,20513422146
58.6923,17038,40.2662,100,90,71,1721,3504,3.78125,0,9.96902,20613480605
61.207,16338,36.289,90,95,70,1721,3504,3.78125,0,9.96926,20713574440
62.4688,16008,36.289,90,95,70,1721,3504,3.78125,0,9.96926,20813632355
65.8501,15186,36.289,90,95,70,1721,3504,3.78125,0,9.96926,20913690229
62.2704,16059,36.289,90,95,70,1721,3504,3.78125,0,9.96926,21013776512
62.1929,16079,36.289,90,95,70,1721,3504,3.78125,0,9.96926,21113833920
63.2271,15816,36.3489,87,95,71,1721,3504,3.78125,0,9.96803,21213891156
63.8366,15665,36.3489,87,95,71,1721,3504,3.78125,0,9.96803,21313947805
59.446,16822,36.3489,87,95,71,1721,3504,3.78125,0,9.96803,21414007085
59.1017,16920,36.3489,87,95,71,1721,3504,3.78125,0,9.96803,21514066207
62.0964,16104,36.3489,87,95,71,1721,3504,3.78125,0,9.96803,21614126180
61.1135,16363,36.4668,88,92,71,1721,3504,3.78125,0,9.96827,21714184552
62.3675,16034,36.4668,88,92,71,1721,3504,3.78125,0,9.96827,21814243065
66.8852,14951,36.4668,88,92,71,1721,3504,3.78125,0,9.96827,21914339945
59.4389,16824,36.4668,88,92,71,1721,3504,3.78125,0,9.96827,22014397639
59.4813,16812,36.4668,88,92,71,1721,3504,3.78125,0,9.96827,22114455806
62.543,15989,37.299,92,92,71,1721,3504,3.78027,0,9.96755,22214513695
64.6621,15465,37.299,92,92,71,1721,3504,3.78027,0,9.96755,22314571118
63.8366,15665,37.299,92,92,71,1721,3504,3.78027,0,9.96755,22414630223
64.0082,15623,37.299,92,92,71,1721,3504,3.78027,0,9.96755,22514689499
63.3473,15786,37.299,92,92,71,1721,3504,3.78027,0,9.96755,22614747772
66.6667,15000,35.9191,89,96,71,1721,3504,3.78027,0,9.96778,22714807112
63.6416,15713,35.9191,89,96,71,1721,3504,3.78027,0,9.96778,22814866595
