os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-205.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
107.132,9.33427,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,344545700
107.48,9.30406,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,353850142
104.035,9.61216,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,363462275
105.205,9.50522,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,372967987
105.253,9.50089,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,382468610
97.7776,10.2273,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,392696383
107.379,9.31284,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,402009155
104.136,9.60283,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,411612238
103.413,9.66997,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,421282450
105.879,9.44473,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,430727223
106.409,9.39771,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,440125455
108.918,9.18122,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,449306567
104.68,9.55296,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,458859810
104.827,9.53956,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,468399722
104.62,9.55836,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,477958255
113.677,8.79687,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,486755477
106.512,9.38859,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,496144310
107.828,9.27401,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,505418302
110.376,9.0599,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,514478195
105.508,9.47797,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,523956547
112.842,8.86197,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,532818639
104.723,9.54901,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,542367832
110.805,9.02487,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,551392574
106.787,9.36442,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,560757387
111.827,8.94242,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,569700189
109.397,9.14104,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,578841461
107.225,9.32621,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,588167794
108.484,9.21792,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,597386026
107.102,9.33691,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,606722999
102.354,9.77,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,616493141
104.14,9.60244,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,626095884
107.933,9.26503,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,635361176
105.063,9.51814,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,644879669
106.021,9.43208,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,654312351
102.48,9.75799,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,664070284
