os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.0713,20435,100,6,73,48,1227,3508,0.214355,0,2.84879,14760057053
40.9037,31961,100,6,73,48,1227,3508,0.214355,0,2.84879,14860123730
43.7735,22844,100,6,73,48,1227,3508,0.216309,0,2.86639,14960181549
29.2212,49524,100,6,73,48,1227,3508,0.216309,0,2.86639,15060239284
29.5157,36645,100,6,73,48,1227,3508,0.216309,0,2.86639,15160293568
27.1247,39402,100,6,73,48,1227,3508,0.216309,0,2.86639,15260347755
29.658,28510,100,6,73,48,1227,3508,0.216309,0,2.86639,15360407472
30.9146,23350,99.5098,5,75,48,1227,3508,0.220215,0,2.85509,15460464639
28.3187,20661,99.5098,5,75,48,1227,3508,0.220215,0,2.85509,15560528081
30.3937,32363,99.5098,5,75,48,1227,3508,0.220215,0,2.85509,15660572282
30.1946,46679,99.5098,5,75,48,1227,3508,0.220215,0,2.85509,15760627503
30.3154,23079,99.5098,5,75,48,1227,3508,0.220215,0,2.85509,15860683072
29.5846,37734,99.5169,6,75,48,1227,3508,0.224121,0,2.86949,15960737631
28.2222,37843,99.5169,6,75,48,1227,3508,0.224121,0,2.86949,16060793982
25.8951,50020,99.5169,6,75,48,1227,3508,0.224121,0,2.86949,16160850653
28.4816,29385,99.5169,6,75,48,1227,3508,0.224121,0,2.86949,16260911473
28.3368,36396,99.5169,6,75,48,1227,3508,0.224121,0,2.86949,16360965922
29.1573,29611,99.5169,6,75,48,1227,3508,0.224121,0,2.86949,16461020988
30.6299,24204,99.5238,8,76,48,1227,3508,0.228027,0,2.86161,16561075502
32.4998,21878,99.5238,8,76,48,1227,3508,0.228027,0,2.86161,16661134612
33.4627,19089,99.5238,8,76,48,1227,3508,0.228027,0,2.86161,16761193535
36.7872,29036,99.5238,8,76,48,1227,3508,0.228027,0,2.86161,16861247391
35.7618,30911,99.4872,9,76,48,1227,3508,0.22998,0,2.86511,16961305439
25.6386,50056,99.4872,9,76,48,1227,3508,0.22998,0,2.86511,17061362592
26.1202,26307,99.4872,9,76,48,1227,3508,0.22998,0,2.86511,17161421587
25.056,48040,99.4872,9,76,48,1227,3508,0.22998,0,2.86511,17261478734
21.2386,61262,99.4872,9,76,48,1227,3508,0.22998,0,2.86511,17361532230
23.792,28930,99.4872,9,76,48,1227,3508,0.22998,0,2.86511,17461586467
55.7771,25633,99.505,6,76,48,1227,3508,0.233887,0,2.90537,17561639889
42.1211,27942,99.505,6,76,48,1227,3508,0.233887,0,2.90537,17661697860
39.2147,19432,99.505,6,76,48,1227,3508,0.233887,0,2.90537,17761753603
37.1584,19738,99.505,6,76,48,1227,3508,0.233887,0,2.90537,17861811273
34.7727,47761,99.505,6,76,48,1227,3508,0.233887,0,2.90537,17961867657
30.3404,25904,99.5261,7,74,48,1227,3508,0.23584,0,2.87184,18061928250
33.5212,26200,99.5261,7,74,48,1227,3508,0.23584,0,2.87184,18161985047
29.1169,67187,99.5261,7,74,48,1227,3508,0.23584,0,2.87184,18262043338
31.0883,19034,99.5261,7,74,48,1227,3508,0.23584,0,2.87184,18362099134
29.2465,41522,99.5261,7,74,48,1227,3508,0.23584,0,2.87184,18462153852
32.0921,31160,100,8,74,48,1227,3508,0.239746,0,2.88164,18562269499
23.9479,57005,100,8,74,48,1227,3508,0.239746,0,2.88164,18662326769
26.2818,25380,100,8,74,48,1227,3508,0.239746,0,2.88164,18762380744
40.7901,9085,100,8,74,48,1227,3508,0.239746,0,2.88164,18862487665
43.2721,30133,100,8,74,48,1227,3508,0.239746,0,2.88164,18962499705
50.9869,31359,99.5098,21,75,48,1227,3508,0.243652,0,2.88027,19062591050
64.5808,15713,99.5098,21,75,48,1227,3508,0.243652,0,2.88027,19162776696
56.7763,27643,99.5098,21,75,48,1227,3508,0.243652,0,2.88027,19263150737
53.1078,27787,99.5098,21,75,48,1227,3508,0.243652,0,2.88027,19364018194
48.4202,35459,99.5098,21,75,48,1227,3508,0.243652,0,2.88027,19464075026
41.4872,24103,98.995,11,75,48,1227,3508,0.249512,0,2.88412,19564132966
24.8084,48738,98.995,11,75,48,1227,3508,0.249512,0,2.88412,19664189925
26.2075,40952,98.995,11,75,48,1227,3508,0.249512,0,2.88412,19764245685
26.2446,37907,98.995,11,75,48,1227,3508,0.249512,0,2.88412,19864300882
26.1295,44416,98.995,11,75,48,1227,3508,0.249512,0,2.88412,19964356387
24.1232,50892,100,8,76,48,1227,3508,0.251465,0,2.88658,20064414528
33.7369,30168,100,8,76,48,1227,3508,0.251465,0,2.88658,20164472753
32.4767,42097,100,8,76,48,1227,3508,0.251465,0,2.88658,20264525948
35.1985,27730,100,8,76,48,1227,3508,0.251465,0,2.88658,20364572101
36.547,30324,100,8,76,48,1227,3508,0.251465,0,2.88658,20464626926
34.6303,56867,100,8,76,48,1227,3508,0.251465,0,2.88658,20564682799
22.4616,44520,99.5392,12,76,48,1227,3508,0.255371,0,2.89358,20664738263
25.6374,30980,99.5392,12,76,48,1227,3508,0.255371,0,2.89358,20764794505
28.0705,27395,99.5392,12,76,48,1227,3508,0.255371,0,2.89358,20864851484
31.8782,19085,99.5392,12,76,48,1227,3508,0.255371,0,2.89358,20964905844
30.0499,52197,99.5392,12,76,48,1227,3508,0.255371,0,2.89358,21064960805
27.3361,53209,99.537,7,73,48,1227,3508,0.259277,0,2.90602,21165547277
23.943,34974,99.537,7,73,48,1227,3508,0.259277,0,2.90602,21265602194
26.5118,44669,99.537,7,73,48,1227,3508,0.259277,0,2.90602,21365658600
33.1731,31041,99.537,7,73,48,1227,3508,0.259277,0,2.90602,21465717823
33.818,27146,99.537,7,73,48,1227,3508,0.259277,0,2.90602,21565773975
36.925,15896,99.5215,16,73,48,1227,3508,0.26123,0,2.90512,21665834293
42.958,24762,99.5215,16,73,48,1227,3508,0.26123,0,2.90512,21766544723
31.2163,43302,99.5215,16,73,48,1227,3508,0.26123,0,2.90512,21866609746
