os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
416.32,2402,14.1186,33,55,37,2447,1000,1.76314,77,6.13876,321060182
381.971,2618,14.1186,33,55,37,2447,1000,1.76314,77,6.13876,421097924
324.465,3082,14.1186,33,55,37,2447,1000,1.76314,77,6.13876,521102243
393.082,2544,14.1186,33,55,37,2447,1000,1.76314,77,6.13876,621109824
346.021,2890,14.1186,33,55,37,2447,1000,1.76314,77,6.13876,721115980
390.168,2563,14.1186,33,55,37,2447,1000,1.76314,77,6.13876,821124146
328.192,3047,15.3846,33,57,37,2447,1000,1.76314,77,6.13889,921128146
409.5,2442,15.3846,33,57,37,2447,1000,1.76314,77,6.13889,1021133397
357.91,2794,15.3846,33,57,37,2447,1000,1.76314,77,6.13889,1121139455
462.321,2163,15.3846,33,57,37,2447,1000,1.76314,77,6.13889,1221153584
334.113,2993,15.3846,33,57,37,2447,1000,1.76314,77,6.13889,1321158480
344.234,2905,16.0369,31,57,37,2448,1000,1.76314,76,6.13791,1421163306
387.597,2580,16.0369,31,57,37,2448,1000,1.76314,76,6.13791,1521167714
313.578,3189,16.0369,31,57,37,2448,1000,1.76314,76,6.13791,1621172739
375.94,2660,16.0369,31,57,37,2448,1000,1.76314,76,6.13791,1721179416
417.362,2396,16.0369,31,57,37,2448,1000,1.76314,76,6.13791,1821185487
481.464,2077,16.2615,34,57,37,2447,1000,1.76314,75,6.13828,1921190756
347.102,2881,16.2615,34,57,37,2447,1000,1.76314,75,6.13828,2021199223
380.952,2625,16.2615,34,57,37,2447,1000,1.76314,75,6.13828,2121207458
390.016,2564,16.2615,34,57,37,2447,1000,1.76314,75,6.13828,2221211397
402.739,2483,16.2615,34,57,37,2447,1000,1.76314,75,6.13828,2321214588
356.761,2803,16.2049,33,57,37,2449,1000,1.76314,76,6.13791,2421227372
390.778,2559,16.2049,33,57,37,2449,1000,1.76314,76,6.13791,2521232917
357.526,2797,16.2049,33,57,37,2449,1000,1.76314,76,6.13791,2621244249
371.333,2693,16.2049,33,57,37,2449,1000,1.76314,76,6.13791,2721247817
402.091,2487,16.2049,33,57,37,2449,1000,1.76314,76,6.13791,2821252681
390.93,2558,16.6667,36,58,37,2448,1000,1.76314,76,6.13779,2921256381
370.096,2702,16.6667,36,58,37,2448,1000,1.76314,76,6.13779,3021259969
363.108,2754,16.6667,36,58,37,2448,1000,1.76314,76,6.13779,3121263216
358.038,2793,16.6667,36,58,37,2448,1000,1.76314,76,6.13779,3221266475
