os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
227.941,4.3871,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,375756119
209.925,4.76361,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,380519197
220.413,4.53694,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,385057025
153.164,6.52896,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,391585562
156.773,6.37866,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,397964964
175.91,5.68472,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,403650150
146.998,6.8028,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,410453409
132.577,7.54278,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,417996883
171.827,5.81982,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,423815824
183.104,5.46137,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,429278777
123.505,8.09687,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,437375847
322.183,3.10383,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,440480658
267.566,3.73739,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,444217973
163.056,6.13285,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,450350321
123.03,8.1281,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,458478925
186.07,5.37431,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,463853558
125.8,7.94911,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,471802450
249.216,4.01259,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,475815430
113.302,8.82595,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,484641794
255.514,3.91367,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,488555720
131.761,7.58948,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,496145827
237.081,4.21797,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,500364151
204.571,4.88827,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,505253837
213.973,4.67349,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,509926713
134.411,7.43989,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,517367436
166.73,5.9977,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,523365363
223.973,4.46482,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,527829978
275.651,3.62778,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,531458678
263.719,3.79192,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,535252847
237.992,4.20182,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,539453785
240.243,4.16245,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,543616212
247.188,4.0455,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,547662659
227.9,4.38788,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,552050177
250.362,3.99421,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,556044477
179.143,5.58215,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,561627964
158.426,6.31211,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,567939962
313.394,3.19088,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,571130877
245.604,4.0716,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,575202349
313.878,3.18595,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,578388851
287.288,3.48083,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,581869849
207.315,4.82358,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,586693567
233.907,4.27521,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,590969714
270.233,3.70052,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,594669994
269.864,3.70558,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,598375794
178.333,5.6075,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,603983536
274.913,3.63751,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,607621284
295.977,3.37864,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,610999812
199.085,5.02299,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,616023378
469.046,2.13199,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,618155320
473.724,2.11093,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,620266386
534.952,1.86933,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,622137783
234.359,4.26697,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,626403679
349.747,2.85921,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,629262983
297.959,3.35617,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,632620226
316.274,3.16182,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,635781653
240.889,4.1513,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,639933976
237.195,4.21594,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,644150405
218.736,4.57173,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,648722164
284.009,3.52101,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,652243273
305.571,3.27256,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,655516945
158.929,6.29212,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,661808546
3.34198,299.224,96.6887,39,55,56,1354,3505,0.474792,55,4.35493,1.05493,0,961316429
17.9718,55.6426,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1016675639
17.6949,56.5136,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1073189737
60.1979,16.6119,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1089802479
95.8722,10.4306,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1100232709
114.039,8.76894,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1109002591
129.03,7.75012,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1116752597
84.533,11.8297,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1128582771
76.033,13.1522,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1141735810
131.842,7.58485,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1149320242
175.151,5.70937,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1155029693
