os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
50.1449,46776,26.8657,24,52,47,1480,5508,1.82343,6.94302,2187836
56.6714,17072,26.8657,24,52,47,1480,5508,1.82343,6.94302,102455981
57.5095,17564,26.8657,24,52,47,1480,5508,1.82343,6.94302,202528445
58.1086,17027,26.8657,24,52,47,1480,5508,1.82343,6.94302,302599998
59.6007,17289,41.9847,22,52,47,1480,5508,1.82343,6.93345,402672960
60.0813,16779,41.9847,22,52,47,1480,5508,1.82343,6.93345,502727746
60.0079,16997,41.9847,22,52,47,1480,5508,1.82343,6.93345,602782092
59.9866,17257,41.9847,22,52,47,1480,5508,1.82343,6.93345,702837083
59.7539,18760,41.9847,22,52,47,1480,5508,1.82343,6.93345,802908433
65.2475,18426,26.3959,22,52,47,1480,5508,1.82343,6.93345,902962733
62.0578,18125,26.3959,22,52,47,1480,5508,1.82343,6.93345,1003016845
61.2208,18498,26.3959,22,52,47,1480,5508,1.82343,6.93345,1103041369
61.0865,16510,26.3959,22,52,47,1480,5508,1.82343,6.93345,1203113350
60.8477,16917,26.3959,22,52,47,1480,5508,1.82343,6.93345,1303167578
62.4922,14046,22.5,23,42,47,1480,5508,1.82343,6.93348,1403223093
59.952,18198,22.5,23,42,47,1480,5508,1.82343,6.93348,1503230223
60.1064,13326,22.5,23,42,47,1480,5508,1.82343,6.93348,1603287571
55.5804,14796,22.5,23,42,47,1480,5508,1.82343,6.93348,1703359346
57.7471,17502,22.5,23,42,47,1480,5508,1.82343,6.93348,1803416968
62.0065,12537,35.8586,25,42,47,1480,5508,1.82343,6.93348,1903472322
60.4869,17195,35.8586,25,42,47,1480,5508,1.82343,6.93348,2003496378
59.8222,18625,35.8586,25,42,47,1480,5508,1.82343,6.93348,2103507913
60.0749,16989,35.8586,25,42,47,1480,5508,1.82343,6.93348,2203564459
60.1422,16603,35.8586,25,42,47,1480,5508,1.82343,6.93348,2303622645
51.4893,14117,31.2821,26,44,47,1480,5508,1.82428,6.93348,2403679176
60.9598,16506,31.2821,26,44,47,1480,5508,1.82428,6.93348,2503748276
60.5382,16516,31.2821,26,44,47,1480,5508,1.82428,6.93348,2603820746
60.3635,16968,31.2821,26,44,47,1480,5508,1.82428,6.93348,2703893430
60.1569,16956,31.2821,26,44,47,1480,5508,1.82428,6.93348,2806234048
56.1514,18361,39.1089,26,44,47,1480,5508,1.82428,6.93348,2906289925
59.2373,18225,39.1089,26,44,47,1480,5508,1.82428,6.93348,3006345538
59.593,18176,39.1089,26,44,47,1480,5508,1.82428,6.93348,3106413802
59.6846,17392,39.1089,26,44,47,1480,5508,1.82428,6.93348,3206468276
59.7299,18106,39.1089,26,44,47,1480,5508,1.82428,6.93348,3306523857
79.4218,12591,31.401,26,50,47,1480,5508,1.82428,6.93348,3406596053
