os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
136.287,7.33744,17.5307,33,74,63,1635,6000,3.047,48,10.3675,0,0,107427644
143.45,6.97107,17.5307,33,74,63,1635,6000,3.047,48,10.3675,0,0,207558524
163.972,6.0986,17.5307,33,74,63,1635,6000,3.047,48,10.3675,0,0,307675843
145.563,6.86989,17.5307,33,74,63,1635,6000,3.047,48,10.3675,0,0,407773624
140.697,7.10747,17.5307,33,74,63,1635,6000,3.047,48,10.3675,0,0,507870203
166.33,6.01216,12.7065,37,74,63,1447,6000,3.047,43,10.3805,0,0,607980164
138.748,7.20733,12.7065,37,74,63,1447,6000,3.047,43,10.3805,0,0,708102679
146.267,6.83683,12.7065,37,74,63,1447,6000,3.047,43,10.3805,0,0,808207115
156.201,6.402,12.7065,37,74,63,1447,6000,3.047,43,10.3805,0,0,908317590
170.024,5.88152,12.7065,37,74,63,1447,6000,3.047,43,10.3805,0,0,1008428279
136.172,7.34366,12.5156,37,74,63,1417,7000,3.047,39,10.3782,0,0,1108525206
151.707,6.59165,12.5156,37,74,63,1417,7000,3.047,39,10.3782,0,0,1208634017
169.017,5.91657,12.5156,37,74,63,1417,7000,3.047,39,10.3782,0,0,1308768126
149.267,6.69942,12.5156,37,74,63,1417,7000,3.047,39,10.3782,0,0,1408970303
151.596,6.5965,12.5156,37,74,63,1417,7000,3.047,39,10.3782,0,0,1509076282
143.629,6.96237,15.2228,36,74,63,1395,7000,3.047,40,10.3882,0,0,1609181881
134.893,7.41326,15.2228,36,74,63,1395,7000,3.047,40,10.3882,0,0,1709275253
141.417,7.07128,15.2228,36,74,63,1395,7000,3.047,40,10.3882,0,0,1809432397
149.724,6.67893,15.2228,36,74,63,1395,7000,3.047,40,10.3882,0,0,1909553501
146.257,6.83729,15.2228,36,74,63,1395,7000,3.047,40,10.3882,0,0,2009650713
145.876,6.85512,12.4216,36,76,63,1372,6000,3.0116,37,10.3891,0,0,2109745416
141.134,7.08546,12.4216,36,76,63,1372,6000,3.0116,37,10.3891,0,0,2209838829
146.716,6.81589,12.4216,36,76,63,1372,6000,3.0116,37,10.3891,0,0,2309935957
167.593,5.96682,12.4216,36,76,63,1372,6000,3.0116,37,10.3891,0,0,2410050877
145.187,6.88768,12.4216,36,76,63,1372,6000,3.0116,37,10.3891,0,0,2510150053
162.189,6.16565,11.4796,38,76,63,1357,6000,3.0116,37,10.3705,0,0,2610259283
142.155,7.03456,11.4796,38,76,63,1357,6000,3.0116,37,10.3705,0,0,2710362075
131.383,7.61135,11.4796,38,76,63,1357,6000,3.0116,37,10.3705,0,0,2810456455
140.993,7.09254,11.4796,38,76,63,1357,6000,3.0116,37,10.3705,0,0,2910567615
128.977,7.75332,11.4796,38,76,63,1357,6000,3.0116,37,10.3705,0,0,3010665810
144.878,6.90235,12.0452,38,76,63,1350,7000,3.0116,25,10.3711,0,0,3110768014
127.435,7.84712,12.0452,38,76,63,1350,7000,3.0116,25,10.3711,0,0,3210864046
143.371,6.97492,12.0452,38,76,63,1350,7000,3.0116,25,10.3711,0,0,3310967346
