os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846092,5.10.4-107-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.2638,15005,21.9038,99,80,78,2440,1000,8.31422,9.63811,1530353
66.0092,15048,21.9038,99,80,78,2440,1000,8.31422,9.63811,101535569
64.867,14976,17.7606,99,80,78,2440,1000,8.31422,9.63701,201545625
65.4044,15147,17.7606,99,80,78,2440,1000,8.31422,9.63701,301551681
65.7383,14961,17.7606,99,80,78,2440,1000,8.31422,9.63701,401559538
65.8064,15294,17.7606,99,80,78,2440,1000,8.31422,9.63701,501568714
65.8378,15229,17.7606,99,80,78,2440,1000,8.31422,9.63701,601574261
66.3695,15340,20.9959,98,79,78,2440,1000,8.31422,9.64836,701579252
66.5214,15264,20.9959,98,79,78,2440,1000,8.31422,9.64836,801586472
66.6646,14956,20.9959,98,79,78,2440,1000,8.31422,9.64836,901595573
66.6638,15014,20.9959,98,79,78,2440,1000,8.31422,9.64836,1001601844
66.6094,14938,20.9959,98,79,78,2440,1000,8.31422,9.64836,1101609035
66.3887,14949,20.9967,99,78,78,2440,1000,8.31422,9.64098,1201614366
66.1919,14948,20.9967,99,78,78,2440,1000,8.31422,9.64098,1301621056
66.2181,15013,20.9967,99,78,78,2440,1000,8.31422,9.64098,1401631007
66.2343,15064,20.9967,99,78,78,2440,1000,8.31422,9.64098,1501639108
66.2509,15288,20.9967,99,78,78,2440,1000,8.31422,9.64098,1601645649
65.8523,15243,21.5097,99,77,78,2440,1000,8.31422,9.65677,1701658965
66.0098,15330,21.5097,99,77,78,2440,1000,8.31422,9.65677,1801667930
65.8777,15327,21.5097,99,77,78,2440,1000,8.31422,9.65677,1901675805
65.6741,15478,21.5097,99,77,78,2440,1000,8.31422,9.65677,2001681851
65.3016,15495,21.5097,99,77,78,2440,1000,8.31422,9.65677,2101693287
65.0459,15471,29.0429,99,77,78,2440,1000,8.31422,9.68655,2201701462
64.5186,15396,29.0429,99,77,78,2440,1000,8.31422,9.68655,2301709317
64.629,15337,29.0429,99,77,78,2440,1000,8.31422,9.68655,2401716093
64.694,15426,29.0429,99,77,78,2440,1000,8.31422,9.68655,2501721638
64.7791,15580,29.0429,99,77,78,2440,1000,8.31422,9.68655,2601730395
64.7766,15587,22.7422,99,76,78,2440,1000,8.31422,9.6153,2701739495
65.0267,15471,22.7422,99,76,78,2440,1000,8.31422,9.6153,2801747785
65.1423,15429,22.7422,99,76,78,2440,1000,8.31422,9.6153,2901755275
65.1222,15190,22.7422,99,76,78,2440,1000,8.31422,9.6153,3001762085
65.1279,15103,22.7422,99,76,78,2440,1000,8.31422,9.6153,3101770055
65.6786,15209,20.8746,99,75,78,2440,1000,8.31422,9.65962,3201778756
65.2141,15293,20.8746,99,75,78,2440,1000,8.31422,9.65962,3301789755
65.0095,15385,20.8746,99,75,78,2440,1000,8.31422,9.65962,3401810465
65.0691,15516,20.8746,99,75,78,2440,1000,8.31422,9.65962,3501818545
64.9693,15657,20.8746,99,75,78,2440,1000,8.31422,9.65962,3601842316
65.3787,15430,25.5354,99,75,79,2440,1000,8.31422,9.63771,3701849471
64.5444,15723,25.5354,99,75,79,2440,1000,8.31422,9.63771,3801856245
64.6772,15391,25.5354,99,75,79,2440,1000,8.31422,9.63771,3901864100
64.4662,15186,25.5354,99,75,79,2440,1000,8.31422,9.63771,4001871525
64.7592,15041,25.5354,99,75,79,2440,1000,8.31422,9.63771,4101877569
65.4772,15217,20.3964,99,75,78,2440,1000,8.31422,9.62321,4201898644
65.1795,15572,20.3964,99,75,78,2440,1000,8.31422,9.62321,4301906459
65.1621,15484,20.3964,99,75,78,2440,1000,8.31422,9.62321,4401914503
65.2926,15375,20.3964,99,75,78,2440,1000,8.31422,9.62321,4501920688
65.4109,15275,20.3964,99,75,78,2440,1000,8.31422,9.62321,4601927513
65.4493,15279,21.3873,99,74,78,2440,1000,8.31422,9.67315,4701936033
64.9377,15584,21.3873,99,74,78,2440,1000,8.31422,9.67315,4801941462
64.7534,15299,21.3873,99,74,78,2440,1000,8.31422,9.67315,4901948992
64.6755,15400,21.3873,99,74,78,2440,1000,8.31422,9.67315,5001956161
