os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-25-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
120.525,19,99,58,77,1850,875,6.94993,3.84166,221
118.966,19,99,58,77,1850,875,6.94993,3.84166,100279
116.334,19,99,58,77,1850,875,6.94993,3.84166,200338
113.718,19,99,58,77,1850,875,6.94993,3.84166,300395
104.308,18,99,58,78,1850,875,6.94993,3.84166,400463
102.676,18,99,58,78,1850,875,6.94993,3.84166,500520
103.207,18,99,58,78,1850,875,6.94993,3.84166,600575
104.069,18,99,58,78,1850,875,6.94993,3.84166,700630
105.208,18,99,58,78,1850,875,6.94993,3.84166,800686
110.656,17,99,58,78,1850,875,6.94993,3.84166,900742
111.677,17,99,58,78,1850,875,6.94993,3.84166,1000798
112.806,17,99,58,78,1850,875,6.94993,3.84166,1100854
113.854,17,99,58,78,1850,875,6.94993,3.84166,1200914
113.526,17,99,58,78,1850,875,6.94993,3.84166,1300970
110.132,17,99,58,78,1850,875,6.94993,3.84169,1401025
109.529,17,99,58,78,1850,875,6.94993,3.84169,1501081
109.071,17,99,58,78,1850,875,6.94993,3.84169,1601137
108.711,17,99,58,78,1850,875,6.94993,3.84169,1701193
108.608,17,99,58,78,1850,875,6.94993,3.84169,1801248
110.436,18,99,58,78,1850,875,6.94993,3.84169,1901303
108.047,18,99,58,78,1850,875,6.94993,3.84169,2001358
107.138,18,99,58,78,1850,875,6.94993,3.84169,2101413
106.455,18,99,58,78,1850,875,6.94993,3.84169,2201468
106.223,18,99,58,78,1850,875,6.94993,3.84169,2301524
108.389,17,99,58,78,1850,875,6.94993,3.84169,2401580
109.423,17,99,58,78,1850,875,6.94993,3.84169,2501636
109.918,17,99,58,78,1850,875,6.94993,3.84169,2601692
110.245,17,99,58,78,1850,875,6.94993,3.84169,2701747
110.584,17,99,58,78,1850,875,6.94993,3.84169,2801803
110.964,17,99,58,78,1850,875,6.94993,3.84166,2901858
113.307,17,99,58,78,1850,875,6.94993,3.84166,3001913
114.129,17,99,58,78,1850,875,6.94993,3.84166,3101968
115.048,17,99,58,78,1850,875,6.94993,3.84166,3202024
115.16,17,99,58,78,1850,875,6.94993,3.84166,3302081
114.766,16,99,58,78,1850,875,6.94993,3.84166,3402137
113.035,16,99,58,78,1850,875,6.94993,3.84166,3502195
114.465,16,99,58,78,1850,875,6.94993,3.84166,3602250
115.63,16,99,58,78,1850,875,6.94993,3.84166,3702305
116.739,16,99,58,78,1850,875,6.94993,3.84166,3802365
117.476,14,99,58,78,1850,875,6.94993,3.84166,3902421
121.546,14,99,58,78,1850,875,6.94993,3.84166,4002476
120.011,14,99,58,78,1850,875,6.94993,3.84166,4102531
118.54,14,99,58,78,1850,875,6.94993,3.84166,4202587
119.029,14,99,58,78,1850,875,6.94993,3.84166,4302642
119.345,14,99,58,78,1850,875,6.94993,3.84166,4402697
117.163,17,99,58,78,1850,875,6.94993,3.84166,4502752
116.686,17,99,58,78,1850,875,6.94993,3.84166,4602807
116.818,17,99,58,78,1850,875,6.94993,3.84166,4702862
117.287,17,99,58,78,1850,875,6.94993,3.84166,4802917
118.274,17,99,58,78,1850,875,6.94993,3.84166,4902972
124.381,18,99,58,78,1850,875,6.94993,3.84166,5003027
124.557,18,99,58,78,1850,875,6.94993,3.84166,5103085
124.52,18,99,58,78,1850,875,6.94993,3.84166,5203139
124.395,18,99,58,78,1850,875,6.94993,3.84166,5303194
124.471,18,99,58,78,1850,875,6.94993,3.84166,5403250
124.934,14,99,58,78,1850,875,6.94993,3.84166,5503305
125.164,14,99,58,78,1850,875,6.94993,3.84166,5603360
125.613,14,99,58,78,1850,875,6.94993,3.84166,5703415
126.279,14,99,58,78,1850,875,6.94993,3.84166,5803471
127.099,14,99,58,78,1850,875,6.94993,3.84166,5903525
129.767,10,99,58,78,1850,875,6.94993,3.84166,6003580
129.333,10,99,58,78,1850,875,6.94993,3.84166,6103634
129.399,10,99,58,78,1850,875,6.94993,3.84166,6203692
129.541,10,99,58,78,1850,875,6.94993,3.84166,6303749
129.687,10,99,58,78,1850,875,6.94993,3.84166,6403813
129.84,19,99,58,78,1850,875,6.94993,3.84166,6503870
130.422,19,99,58,78,1850,875,6.94993,3.84166,6603926
130.368,19,99,58,78,1850,875,6.94993,3.84166,6703981
130.803,19,99,58,78,1850,875,6.94993,3.84166,6804037
131.183,19,99,58,78,1850,875,6.94993,3.84166,6904093
132.568,14,99,58,78,1850,875,6.94993,3.84187,7004149
132.76,14,99,58,78,1850,875,6.94993,3.84187,7104204
132.632,14,99,58,78,1850,875,6.94993,3.84187,7204259
132.236,14,99,58,78,1850,875,6.94993,3.84187,7304314
132.232,14,99,58,78,1850,875,6.94993,3.84187,7404370
133.172,18,99,58,78,1850,875,6.94993,3.84187,7504425
133.266,18,99,58,78,1850,875,6.94993,3.84187,7604480
133.272,18,99,58,78,1850,875,6.94993,3.84187,7704535
133.357,18,99,58,78,1850,875,6.94993,3.84187,7804591
133.457,18,99,58,78,1850,875,6.94993,3.84187,7904645
133.925,16,98,58,78,1850,875,6.94993,3.84187,8004702
133.682,16,98,58,78,1850,875,6.94993,3.84187,8104757
133.651,16,98,58,78,1850,875,6.94993,3.84187,8204812
133.479,16,98,58,78,1850,875,6.94993,3.84187,8304878
133.402,16,98,58,78,1850,875,6.94993,3.84187,8404934
132.975,17,99,58,78,1850,875,6.94993,3.84187,8504991
132.903,17,99,58,78,1850,875,6.94993,3.84187,8605062
132.875,17,99,58,78,1850,875,6.94993,3.84187,8705117
132.871,17,99,58,78,1850,875,6.94993,3.84187,8805173
132.773,17,99,58,78,1850,875,6.94993,3.84187,8905228
132.297,18,99,58,78,1850,875,6.94993,3.84163,9005284
132.127,18,99,58,78,1850,875,6.94993,3.84163,9105339
132.25,18,99,58,78,1850,875,6.94993,3.84163,9205395
132.088,18,99,58,78,1850,875,6.94993,3.84163,9305450
132.273,18,99,58,78,1850,875,6.94993,3.84163,9405508
132.792,18,99,58,78,1850,875,6.94993,3.84163,9505564
132.701,18,99,58,78,1850,875,6.94993,3.84163,9605620
131.757,18,99,58,78,1850,875,6.94993,3.84163,9705676
131.055,18,99,58,78,1850,875,6.94993,3.84163,9805732
130.839,18,99,58,78,1850,875,6.94993,3.84163,9905787
131.042,16,99,58,78,1850,875,6.94993,3.84163,10005843
130.861,16,99,58,78,1850,875,6.94993,3.84163,10105898
130.816,16,99,58,78,1850,875,6.94993,3.84163,10205955
130.556,16,99,58,78,1850,875,6.94993,3.84163,10306010
130.253,16,99,58,78,1850,875,6.94993,3.84163,10406066
126.848,18,99,58,78,1850,875,6.94993,3.84163,10506121
127.067,18,99,58,78,1850,875,6.94993,3.84163,10606177
127.198,18,99,58,78,1850,875,6.94993,3.84163,10706231
127.552,18,99,58,78,1850,875,6.94993,3.84163,10806289
127.616,18,99,58,78,1850,875,6.94993,3.84163,10906345
128.53,16,99,58,78,1850,875,6.94993,3.84169,11006400
128.643,16,99,58,78,1850,875,6.94993,3.84169,11106455
128.665,16,99,58,78,1850,875,6.94993,3.84169,11206511
128.457,16,99,58,78,1850,875,6.94993,3.84169,11306566
128.675,16,99,58,78,1850,875,6.94993,3.84169,11406621
129.199,18,99,58,78,1850,875,6.94993,3.84172,11506676
128.833,18,99,58,78,1850,875,6.94993,3.84172,11606731
128.98,18,99,58,78,1850,875,6.94993,3.84172,11706788
129.217,18,99,58,78,1850,875,6.94993,3.84172,11806843
129.186,18,99,58,78,1850,875,6.94993,3.84172,11906899
130.372,17,99,58,78,1850,875,6.94993,3.84199,12006955
130.405,17,99,58,78,1850,875,6.94993,3.84199,12107010
130.307,17,99,58,78,1850,875,6.94993,3.84199,12207065
130.132,17,99,58,78,1850,875,6.94993,3.84199,12307120
130.355,17,99,58,78,1850,875,6.94993,3.84199,12407175
127.933,16,99,58,78,1850,875,6.94993,3.84199,12507230
127.321,16,99,58,78,1850,875,6.94993,3.84199,12607285
126.181,16,99,58,78,1850,875,6.94993,3.84199,12707340
123.47,16,99,58,78,1850,875,6.94993,3.84199,12807395
121.857,16,99,58,78,1850,875,6.94993,3.84199,12907455
117.264,16,99,58,78,1850,875,6.94993,3.84199,13007513
116.319,16,99,58,78,1850,875,6.94993,3.84199,13107569
115.833,16,99,58,78,1850,875,6.94993,3.84199,13207623
116.596,16,99,58,78,1850,875,6.94993,3.84199,13307680
117.408,16,99,58,78,1850,875,6.94993,3.84199,13407735
119.478,16,99,58,78,1850,875,6.94993,3.84199,13507791
118.898,16,99,58,78,1850,875,6.94993,3.84199,13607847
118.266,16,99,58,78,1850,875,6.94993,3.84199,13707902
118.387,16,99,58,78,1850,875,6.94993,3.84199,13807911
118.641,16,99,58,78,1850,875,6.94993,3.84199,13907968
122.703,18,99,58,78,1850,875,6.94993,3.84196,14008024
124.055,18,99,58,78,1850,875,6.94993,3.84196,14108080
124.739,18,99,58,78,1850,875,6.94993,3.84196,14208136
124.869,18,99,58,78,1850,875,6.94993,3.84196,14308192
125.677,18,99,58,78,1850,875,6.94993,3.84196,14408248
127.498,8,99,58,78,1850,875,6.94993,3.84199,14508303
128.767,8,99,58,78,1850,875,6.94993,3.84199,14608359
128.382,8,99,58,78,1850,875,6.94993,3.84199,14708414
128.314,8,99,58,78,1850,875,6.94993,3.84199,14808471
128.217,8,99,58,78,1850,875,6.94993,3.84199,14908527
127.834,20,99,58,78,1850,875,6.94993,3.84199,15008582
127.078,20,99,58,78,1850,875,6.94993,3.84199,15108638
127.324,20,99,58,78,1850,875,6.94993,3.84199,15208696
127.27,20,99,58,78,1850,875,6.94993,3.84199,15308752
126.665,20,99,58,78,1850,875,6.94993,3.84199,15408808
124.177,9,99,58,78,1850,875,6.94993,3.84199,15508863
125.711,9,99,58,78,1850,875,6.94993,3.84199,15608919
126.085,9,99,58,78,1850,875,6.94993,3.84199,15708974
126.23,9,99,58,78,1850,875,6.94993,3.84199,15809031
125.894,9,99,58,78,1850,875,6.94993,3.84199,15909091
124.649,20,99,58,79,1850,875,6.94993,3.84196,16009147
124.066,20,99,58,79,1850,875,6.94993,3.84196,16109203
122.819,20,99,58,79,1850,875,6.94993,3.84196,16209258
114.367,20,99,58,79,1850,875,6.94993,3.84196,16309314
