os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce RTX 3070,16334452,5.10.7-3-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
140.29,8363,32.7128,61,69,57,1995,7000,2.19855,9.75633,3116663
132.949,8760,26.3158,61,67,56,1995,7000,2.19855,9.75508,103184666
131.408,7894,26.3158,61,67,56,1995,7000,2.19855,9.75508,203243417
134.217,8506,26.3158,61,67,56,1995,7000,2.19855,9.75508,303302264
134.486,10191,26.3158,61,67,56,1995,7000,2.19855,9.75508,403359800
134.52,8338,26.3158,61,67,56,1995,7000,2.19855,9.75508,503383656
137.47,6276,38.3249,61,67,56,1995,7000,2.19855,9.75425,603433528
134.768,7473,38.3249,61,67,56,1995,7000,2.19855,9.75425,703493275
135.659,7877,38.3249,61,67,56,1995,7000,2.19855,9.75425,803565949
136.388,7656,38.3249,61,67,56,1995,7000,2.19855,9.75425,903624531
137.111,8727,38.3249,61,67,56,1995,7000,2.19855,9.75425,1003694906
139.873,7639,36.3861,60,68,56,1995,7000,2.19855,9.75426,1103752548
134.429,8578,36.3861,60,68,56,1995,7000,2.19855,9.75426,1203807145
136.461,7651,36.3861,60,68,56,1995,7000,2.19855,9.75426,1303865763
137.275,7906,36.3861,60,68,56,1995,7000,2.19855,9.75426,1403931978
134.563,7011,36.3861,60,68,56,1995,7000,2.19855,9.75426,1503989758
140.43,6752,42.3358,60,68,56,1995,7000,2.19855,9.75398,1604046702
100.964,6204,42.3358,60,68,56,1995,7000,2.19855,9.75398,1704104035
112.538,7971,42.3358,60,68,56,1995,7000,2.19855,9.75398,1804162569
121.952,6096,42.3358,60,68,56,1995,7000,2.19855,9.75398,1904218771
124.875,10626,42.3358,60,68,56,1995,7000,2.19855,9.75398,2004277247
78.2938,13731,44.3325,63,73,57,1995,7000,2.19855,9.75413,2104335336
72.6964,14691,44.3325,63,73,57,1995,7000,2.19855,9.75413,2204393718
79.6097,7830,44.3325,63,73,57,1995,7000,2.19855,9.75413,2304451899
95.5079,7881,44.3325,63,73,57,1995,7000,2.19855,9.75413,2404512056
104.603,5643,44.3325,63,73,57,1995,7000,2.19855,9.75413,2504569967
141.73,7796,56.9588,61,73,57,1995,7000,2.20245,9.75683,2604628060
136.422,8065,56.9588,61,73,57,1995,7000,2.20245,9.75683,2704696424
138.974,6185,56.9588,61,73,57,1995,7000,2.20245,9.75683,2804754141
138.456,8347,56.9588,61,73,57,1995,7000,2.20245,9.75683,2904810760
137.411,9185,56.9588,61,73,57,1995,7000,2.20245,9.75683,3004866280
120.846,10178,40.0966,63,72,57,1995,7000,2.20245,9.75078,3104921578
