os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 7 3700X 8-Core Processor,GeForce GTX 1080,32897648,5.8.0-43-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
1163.69,859,13.5061,65,58,43,2012,5005,1.71881,13.5076,2235551
1060.01,873,14.0351,63,58,43,2012,5005,1.71881,13.5052,102259496
1288.75,534,14.0351,63,58,43,2012,5005,1.71881,13.5052,202317979
1413.62,717,14.0351,63,58,43,2012,5005,1.71881,13.5052,302378001
1467.55,610,14.0351,63,58,43,2012,5005,1.71881,13.5052,402433194
1501.84,551,14.0351,63,58,43,2012,5005,1.71881,13.5052,502490796
1773.37,517,12.1212,87,58,44,2012,5005,1.71881,13.5002,602545129
1514.36,679,12.1212,87,58,44,2012,5005,1.71881,13.5002,702608922
1518.88,531,12.1212,87,58,44,2012,5005,1.71881,13.5002,802614833
1542.97,531,12.1212,87,58,44,2012,5005,1.71881,13.5002,902672206
1556.22,691,12.1212,87,58,44,2012,5005,1.71881,13.5002,1002728509
1523.61,553,13.7626,85,57,44,2012,5005,1.71881,13.5177,1102786351
1541.59,641,13.7626,85,57,44,2012,5005,1.71881,13.5177,1202841481
1560.1,683,13.7626,85,57,44,2012,5005,1.71881,13.5177,1302896260
1537.19,669,13.7626,85,57,44,2012,5005,1.71881,13.5177,1402951710
1549.34,664,13.7626,85,57,44,2012,5005,1.71881,13.5177,1502980799
1573.39,667,13.1579,83,57,44,2012,5005,1.71881,13.5177,1603035909
1579.17,607,13.1579,83,57,44,2012,5005,1.71881,13.5177,1703096759
1611.89,604,13.1579,83,57,44,2012,5005,1.71881,13.5177,1803150719
1606.36,619,13.1579,83,57,44,2012,5005,1.71881,13.5177,1903205519
1613.96,596,13.1579,83,57,44,2012,5005,1.71881,13.5177,2003260149
1609.82,613,12.6263,86,57,44,2012,5005,1.71881,13.5204,2103314938
1604.83,618,12.6263,86,57,44,2012,5005,1.71881,13.5204,2203369965
1559.75,660,12.6263,86,57,44,2012,5005,1.71881,13.5204,2303425662
1542.27,512,12.6263,86,57,44,2012,5005,1.71881,13.5204,2403480849
1498.98,600,12.6263,86,57,44,2012,5005,1.71881,13.5204,2503535866
1493.73,524,15.3257,74,57,44,2012,5005,1.71881,13.5229,2603591783
1464.05,790,15.3257,74,57,44,2012,5005,1.71881,13.5229,2703646410
1463.56,567,15.3257,74,57,44,2012,5005,1.71881,13.5229,2803707487
1447.28,512,15.3257,74,57,44,2012,5005,1.71881,13.5229,2903768994
1450.74,615,15.3257,74,57,44,2012,5005,1.71881,13.5229,3003822881
1592.38,623,22.601,79,66,44,2012,5005,1.71881,13.5225,3103876998
1559.45,742,22.601,79,66,44,2012,5005,1.71881,13.5225,3203933192
1544.88,568,22.601,79,66,44,2012,5005,1.71881,13.5225,3303990026
1538.85,574,22.601,79,66,44,2012,5005,1.71881,13.5225,3404044421
1568.22,591,22.601,79,66,44,2012,5005,1.71881,13.5225,3504103145
1586.77,530,17.875,83,65,44,2012,5005,1.71881,13.5233,3604160269
1600.06,551,17.875,83,65,44,2012,5005,1.71881,13.5233,3704215854
1640.38,404,17.875,83,65,44,2012,5005,1.71881,13.5233,3804270407
1685.55,415,17.875,83,65,44,2012,5005,1.71881,13.5233,3904324942
1676.81,443,17.875,83,65,44,2012,5005,1.71881,13.5233,4004389816
1318.26,440,21.8593,91,65,44,1999,5005,1.72089,13.5129,4104406610
1565,428,21.8593,91,65,44,1999,5005,1.72089,13.5129,4204461091
1630.87,418,21.8593,91,65,44,1999,5005,1.72089,13.5129,4304516863
1648.02,563,21.8593,91,65,44,1999,5005,1.72089,13.5129,4404573674
1619.54,743,21.8593,91,65,44,1999,5005,1.72089,13.5129,4504631205
1550.81,423,21.5463,80,65,44,1999,5005,1.72479,13.5121,4604686407
1674.07,540,21.5463,80,65,44,1999,5005,1.72479,13.5121,4704744268
1640.19,446,21.5463,80,65,44,1999,5005,1.72479,13.5121,4804799639
