os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763900,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.1525,24.2999,11.7291,34,60,48,570,810,1.27716,17,5.02934,333614039
41.3897,24.1606,11.7291,34,60,48,570,810,1.27716,17,5.02934,357774598
38.3552,26.0721,11.7291,34,60,48,570,810,1.27716,17,5.02934,383846721
40.1139,24.929,11.7291,34,60,48,570,810,1.27716,17,5.02934,408775761
41.399,24.1552,11.7291,34,60,48,570,810,1.27716,17,5.02934,432931030
42.3197,23.6296,11.7291,34,60,48,570,810,1.27716,17,5.02934,456560853
43.3364,23.0753,11.7291,34,60,48,570,810,1.27716,17,5.02934,479636266
42.9781,23.2677,11.7291,34,60,48,570,810,1.27716,17,5.02934,502903950
37.9417,26.3562,11.7291,34,60,48,570,810,1.27716,17,5.02934,529260467
43.6342,22.9178,11.7291,34,60,48,570,810,1.27716,17,5.02934,552178105
39.934,25.0413,11.7291,34,60,48,570,810,1.27716,17,5.02934,577219455
41.7507,23.9517,11.7291,34,60,48,570,810,1.27716,17,5.02934,601171242
42.0322,23.7913,11.7291,34,60,48,570,810,1.27716,17,5.02934,624962498
39.4819,25.3281,11.7291,34,60,48,570,810,1.27716,17,5.02934,650290837
38.5306,25.9534,11.7291,34,60,48,570,810,1.27716,17,5.02934,676244167
47.3069,21.1386,11.7291,34,60,48,570,810,1.27716,17,5.02934,697382779
44.1485,22.6508,11.7291,34,60,48,570,810,1.27716,17,5.02934,720033686
39.2868,25.4538,11.7291,34,60,48,570,810,1.27716,17,5.02934,745487550
38.6555,25.8695,11.7291,34,60,48,570,810,1.27716,17,5.02934,771357174
42.677,23.4318,11.7291,34,60,48,570,810,1.27716,17,5.02934,794790879
40.644,24.6039,12.2373,39,61,48,900,810,1.27716,17,5.03028,819392835
38.097,26.2488,12.2373,39,61,48,900,810,1.27716,17,5.03028,845641620
43.3184,23.0849,12.2373,39,61,48,900,810,1.27716,17,5.03028,868726571
37.2308,26.8595,12.2373,39,61,48,900,810,1.27716,17,5.03028,895586091
41.3548,24.181,12.2373,39,61,48,900,810,1.27716,17,5.03028,919767138
41.9173,23.8565,12.2373,39,61,48,900,810,1.27716,17,5.03028,943623747
42.6717,23.4347,12.2373,39,61,48,900,810,1.27716,17,5.03028,967058384
