os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835664,5.17.3-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.6766,14561,16.0088,99,58,82,2407,1000,8.3997,211,6.82848,780000
68.9085,14512,16.0088,99,58,82,2407,1000,8.3997,211,6.82848,100785794
68.1896,14665,16.0088,99,58,82,2407,1000,8.3997,211,6.82848,200791469
69.8812,14310,16.0088,99,58,82,2407,1000,8.3997,211,6.82848,300797934
35.3332,28302,12.9707,99,58,81,2407,1000,8.3997,216,6.82846,400805278
68.6577,14565,12.9707,99,58,81,2407,1000,8.3997,216,6.82846,500811133
67.9163,14724,12.9707,99,58,81,2407,1000,8.3997,216,6.82846,600815207
64.9857,15388,12.9707,99,58,81,2407,1000,8.3997,216,6.82846,700818692
66.9389,14939,12.9707,99,58,81,2407,1000,8.3997,216,6.82846,800829996
61.4855,16264,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,900833701
62.7786,15929,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,1000837206
63.4276,15766,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,1100842080
62.2471,16065,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,1200846965
60.9496,16407,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,1300855439
62.1002,16103,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,1400860314
58.6373,17054,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,1500862978
54.7405,18268,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,1600866263
64.612,15477,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,1700871028
56.1482,17810,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,1800873462
55.9973,17858,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,1900876877
71.3827,14009,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,2000880871
58.4898,17097,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,2100886166
59.7479,16737,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,2200888800
86.949,11501,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,2300892755
71.6538,13956,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,2400896900
71.5717,13972,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,2500899634
73.4754,13610,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,2600905949
76.0514,13149,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,2700912183
76.6695,13043,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,2800919008
75.5173,13242,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,2900926042
75.0638,13322,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,3000927747
82.3249,12147,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,3100932242
