os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15192712,5.13.0-valve21.1-1-neptune-02211-gc54cda5a36f3,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.859,11647,64.532,97,84,79,1328,687,0.952847,6,4.97954,400242237
79.9297,12511,64.532,97,84,79,1328,687,0.952847,6,4.97954,500320656
89.7747,11139,64.532,97,84,79,1328,687,0.952847,6,4.97954,600401965
102.449,9761,64.532,97,84,79,1328,687,0.952847,6,4.97954,700472094
91.2742,10956,64.532,97,84,79,1328,687,0.952847,6,4.97954,800541974
80.9258,12357,64.532,97,84,79,1328,687,0.952847,6,4.97954,900619263
82.1086,12179,62.7848,99,85,79,1295,687,0.952847,5,4.97944,1000681052
88.9521,11242,62.7848,99,85,79,1295,687,0.952847,5,4.97944,1100747501
86.9716,11498,62.7848,99,85,79,1295,687,0.952847,5,4.97944,1200819200
93.1793,10732,62.7848,99,85,79,1295,687,0.952847,5,4.97944,1300890099
87.5197,11426,62.7848,99,85,79,1295,687,0.952847,5,4.97944,1400959029
84.1822,11879,63.8821,99,84,79,1295,687,0.952847,5,4.97704,1501026868
85.1064,11750,63.8821,99,84,79,1295,687,0.952847,5,4.97704,1601090037
87.4967,11429,63.8821,99,84,79,1295,687,0.952847,5,4.97704,1701149126
89.3096,11197,63.8821,99,84,79,1295,687,0.952847,5,4.97704,1801300045
91.3659,10945,63.8821,99,84,79,1295,687,0.952847,5,4.97704,1901361315
85.0774,11754,64.0704,99,84,79,1293,687,0.952847,6,4.97654,2001434974
75.8495,13184,64.0704,99,84,79,1293,687,0.952847,6,4.97654,2101497123
80.4246,12434,64.0704,99,84,79,1293,687,0.952847,6,4.97654,2201563082
85.7706,11659,64.0704,99,84,79,1293,687,0.952847,6,4.97654,2301626441
82.9256,12059,64.0704,99,84,79,1293,687,0.952847,6,4.97654,2401690061
85.6604,11674,65.1741,99,84,80,1295,687,0.962406,6,4.97796,2501752900
103.242,9686,65.1741,99,84,80,1295,687,0.962406,6,4.97796,2601819019
79.9361,12510,65.1741,99,84,80,1295,687,0.962406,6,4.97796,2701890778
103.231,9687,65.1741,99,84,80,1295,687,0.962406,6,4.97796,2801953067
80.3729,12442,65.1741,99,84,80,1295,687,0.962406,6,4.97796,2902031167
80.6972,12392,63.6585,99,84,79,1251,687,0.962406,5,4.97805,3002099636
88.4095,11311,63.6585,99,84,79,1251,687,0.962406,5,4.97805,3102169535
93.5629,10688,63.6585,99,84,79,1251,687,0.962406,5,4.97805,3202242254
88.5112,11298,63.6585,99,84,79,1251,687,0.962406,5,4.97805,3302318393
90.6536,11031,63.6585,99,84,79,1251,687,0.962406,5,4.97805,3402409672
