os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539192,6.4.10-273-tkg-linux-tkg-bmq-generic_v3,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
190.933,5.23743,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,410660199
256.422,3.89982,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,414559889
231.546,4.3188,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,418878868
142.238,7.03049,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,425910259
346.587,2.88528,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,428795647
230.992,4.32916,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,433124905
179.855,5.56004,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,438685404
245.312,4.07644,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,442762097
213.996,4.67298,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,447435364
183.718,5.44314,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,452878983
288.275,3.46891,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,456347870
188.691,5.29967,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,461648019
228.091,4.38421,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,466032101
195.917,5.10421,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,471137302
239.853,4.16922,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,475306529
191.646,5.21796,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,480524953
217.732,4.5928,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,485118540
241.483,4.14107,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,489259183
209.135,4.78159,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,494041105
202.702,4.93336,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,498975163
224.597,4.45242,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,503428496
233.478,4.28305,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,507711437
183.89,5.43803,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,513149716
218.222,4.58249,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,517732553
240.399,4.15975,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,521892202
234.127,4.27119,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,526163712
132.285,7.55943,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,533723669
375.113,2.66586,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,536389693
282.182,3.54381,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,539933692
173.647,5.7588,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,545692645
237.815,4.20495,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,549898110
217.276,4.60244,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,554500564
216.965,4.60905,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,559109760
201.007,4.97496,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,564085176
