os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.181,9076,53.1566,58,69,59,2641,1000,6.44896,70,8.36023,78448454
96.8335,10327,53.1566,58,69,59,2641,1000,6.44896,70,8.36023,178505585
106.803,9363,53.1566,58,69,59,2641,1000,6.44896,70,8.36023,278563417
109.926,9097,53.1566,58,69,59,2641,1000,6.44896,70,8.36023,378622958
111.148,8997,53.1566,58,69,59,2641,1000,6.44896,70,8.36023,478679399
122.22,8182,53.1566,58,69,59,2641,1000,6.44896,70,8.36023,578740970
109.697,9116,51.7067,55,69,59,2641,1000,6.44896,69,8.36169,678798042
110.926,9015,51.7067,55,69,59,2641,1000,6.44896,69,8.36169,778854593
118.934,8408,51.7067,55,69,59,2641,1000,6.44896,69,8.36169,878913464
107.98,9261,51.7067,55,69,59,2641,1000,6.44896,69,8.36169,978970685
118.189,8461,51.7067,55,69,59,2641,1000,6.44896,69,8.36169,1079030527
83.717,11945,52.4297,57,69,59,2640,1000,6.45873,70,8.35828,1179089818
98.9805,10103,52.4297,57,69,59,2640,1000,6.45873,70,8.35828,1279149089
112.905,8857,52.4297,57,69,59,2640,1000,6.45873,70,8.35828,1379209570
93.423,10704,52.4297,57,69,59,2640,1000,6.45873,70,8.35828,1479268682
98.1162,10192,52.4297,57,69,59,2640,1000,6.45873,70,8.35828,1579314583
103.627,9650,53.2663,57,69,59,2641,1000,6.45873,70,8.36069,1679372024
99.8004,10020,53.2663,57,69,59,2641,1000,6.45873,70,8.36069,1779431805
121.374,8239,53.2663,57,69,59,2641,1000,6.45873,70,8.36069,1879492367
111.782,8946,53.2663,57,69,59,2641,1000,6.45873,70,8.36069,1979550178
123.229,8115,53.2663,57,69,59,2641,1000,6.45873,70,8.36069,2079611269
96.4785,10365,53.6432,58,69,59,2641,1000,6.45873,70,8.36111,2179673780
91.7936,10894,53.6432,58,69,59,2641,1000,6.45873,70,8.36111,2279737611
92.7128,10786,53.6432,58,69,59,2641,1000,6.45873,70,8.36111,2379798383
94.3841,10595,53.6432,58,69,59,2641,1000,6.45873,70,8.36111,2479856014
102.365,9769,53.6432,58,69,59,2641,1000,6.45873,70,8.36111,2579912765
96.7025,10341,51.9595,56,69,59,2641,1000,6.4685,69,8.36144,2679973616
108.743,9196,51.9595,56,69,59,2641,1000,6.4685,69,8.36144,2780032148
100.847,9916,51.9595,56,69,59,2641,1000,6.4685,69,8.36144,2880092329
96.6837,10343,51.9595,56,69,59,2641,1000,6.4685,69,8.36144,2980149560
93.3358,10714,51.9595,56,69,59,2641,1000,6.4685,69,8.36144,3080207191
96.0061,10416,52.6576,55,69,59,2640,1000,6.4685,68,8.36209,3180271783
100.725,9928,52.6576,55,69,59,2640,1000,6.4685,68,8.36209,3280315554
103.81,9633,52.6576,55,69,59,2640,1000,6.4685,68,8.36209,3380375105
116.171,8608,52.6576,55,69,59,2640,1000,6.4685,68,8.36209,3480440216
106.213,9415,52.6576,55,69,59,2640,1000,6.4685,68,8.36209,3580497948
103.691,9644,52.9188,55,69,59,2640,1000,6.4685,68,8.36017,3680556779
91.9202,10879,52.9188,55,69,59,2640,1000,6.4685,68,8.36017,3780614820
107.043,9342,52.9188,55,69,59,2640,1000,6.4685,68,8.36017,3880672831
101.348,9867,52.9188,55,69,59,2640,1000,6.4685,68,8.36017,3980734603
98.2125,10182,52.9188,55,69,59,2640,1000,6.4685,68,8.36017,4080793804
107.504,9302,54,56,69,59,2640,1000,6.47046,69,8.36052,4180853605
110.254,9070,54,56,69,59,2640,1000,6.47046,69,8.36052,4280912056
104.635,9557,54,56,69,59,2640,1000,6.47046,69,8.36052,4380982038
92.2424,10841,54,56,69,59,2640,1000,6.47046,69,8.36052,4481041269
105.552,9474,54,56,69,59,2640,1000,6.47046,69,8.36052,4581102780
114.85,8707,53.3163,57,69,59,2641,1000,6.47046,70,8.36135,4681163491
130.582,7658,53.3163,57,69,59,2641,1000,6.47046,70,8.36135,4781222843
101.678,9835,53.3163,57,69,59,2641,1000,6.47046,70,8.36135,4881280904
99.8602,10014,53.3163,57,69,59,2641,1000,6.47046,70,8.36135,4981310685
103.853,9629,53.3163,57,69,59,2641,1000,6.47046,70,8.36135,5081367296
102.659,9741,53.7879,57,69,59,2640,1000,6.47046,70,8.35708,5181424938
98.6388,10138,53.7879,57,69,59,2640,1000,6.47046,70,8.35708,5281482859
98.1836,10185,53.7879,57,69,59,2640,1000,6.47046,70,8.35708,5381544650
99.6214,10038,53.7879,57,69,59,2640,1000,6.47046,70,8.35708,5481602641
