os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
673.107,1409,16.3823,56,73,56,1936,5005,0.725281,102,5.51421,7414585
663.01,1388,16.3823,56,73,56,1936,5005,0.725281,102,5.51421,107472173
687.936,1060,16.3823,56,73,56,1936,5005,0.725281,102,5.51421,207526475
703.569,1352,16.3823,56,73,56,1936,5005,0.725281,102,5.51421,307581508
696.609,1301,16.4356,64,74,56,1936,5005,0.725281,118,5.51566,407634467
711.706,1355,16.4356,64,74,56,1936,5005,0.725281,118,5.51566,507689800
702.857,1366,16.4356,64,74,56,1936,5005,0.725281,118,5.51566,607742820
708.079,1278,16.4356,64,74,56,1936,5005,0.725281,118,5.51566,707796109
706.997,1370,16.4356,64,74,56,1936,5005,0.725281,118,5.51566,807850682
716.496,1332,10.4141,60,74,56,1936,5005,0.725281,120,5.50412,907907318
711.838,1367,10.4141,60,74,56,1936,5005,0.725281,120,5.50412,1007960788
688.91,1440,10.4141,60,74,56,1936,5005,0.725281,120,5.50412,1108014348
681.335,1417,10.4141,60,74,56,1936,5005,0.725281,120,5.50412,1208067117
674.566,1482,10.4141,60,74,56,1936,5005,0.725281,120,5.50412,1308120276
676.036,1477,11.0553,56,74,56,1936,5005,0.725281,115,5.50412,1408173696
671.139,1398,11.0553,56,74,56,1936,5005,0.725281,115,5.50412,1508215805
662.741,1468,11.0553,56,74,56,1936,5005,0.725281,115,5.50412,1608219773
657.826,1435,11.0553,56,74,56,1936,5005,0.725281,115,5.50412,1708275878
654.055,1433,11.0553,56,74,56,1936,5005,0.725281,115,5.50412,1808323847
650.828,1451,11.4035,57,74,56,1936,5005,0.725281,117,5.50436,1908336391
654.487,1384,11.4035,57,74,56,1936,5005,0.725281,117,5.50436,2008387406
629.971,1680,11.4035,57,74,56,1936,5005,0.725281,117,5.50436,2108443972
607.991,1544,11.4035,57,74,56,1936,5005,0.725281,117,5.50436,2208498244
594.298,1647,11.4035,57,74,56,1936,5005,0.725281,117,5.50436,2308552305
532.019,1712,23.6546,52,74,55,1936,5005,0.723572,110,5.50627,2408606336
543.083,2865,23.6546,52,74,55,1936,5005,0.723572,110,5.50627,2508662381
550.525,1804,23.6546,52,74,55,1936,5005,0.723572,110,5.50627,2608719338
484.092,2127,23.6546,52,74,55,1936,5005,0.723572,110,5.50627,2708781554
467.061,2445,23.6546,52,74,55,1936,5005,0.723572,110,5.50627,2808837790
241.735,2774,32.9146,37,74,55,1936,5005,0.739441,93,5.50675,2908891811
323.973,2190,32.9146,37,74,55,1936,5005,0.739441,93,5.50675,3008950220
338.225,3123,32.9146,37,74,55,1936,5005,0.739441,93,5.50675,3109006826
367.757,1643,32.9146,37,74,55,1936,5005,0.739441,93,5.50675,3209064284
362.26,2430,32.9146,37,74,55,1936,5005,0.739441,93,5.50675,3309130117
412.225,2441,34.8371,40,74,55,1936,5005,0.736938,103,5.51203,3409203885
366.079,1442,34.8371,40,74,55,1936,5005,0.736938,103,5.51203,3509260181
405.286,1453,34.8371,40,74,55,1936,5005,0.736938,103,5.51203,3609310255
414.228,1562,34.8371,40,74,55,1936,5005,0.736938,103,5.51203,3709365498
389.156,3213,34.8371,40,74,55,1936,5005,0.736938,103,5.51203,3809422655
312.604,3774,32.7522,39,74,55,1936,5005,0.743164,102,5.52068,3909477919
372.495,2290,32.7522,39,74,55,1936,5005,0.743164,102,5.52068,4009533603
399.6,2150,32.7522,39,74,55,1936,5005,0.743164,102,5.52068,4109589588
