os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
125.86,7627,15.3226,18,53,63,1334,1750,1.74006,62,5.81426,359945
125.154,10598,15.3226,18,53,63,1334,1750,1.74006,62,5.81426,100419517
132.063,7572,17.6282,18,53,63,1356,1750,1.73484,65,5.81426,200481394
135.479,8823,17.6282,18,53,63,1356,1750,1.73484,65,5.81426,300541437
132.09,10339,17.6282,18,53,63,1356,1750,1.73484,65,5.81426,400613152
128.273,10075,17.6282,18,53,63,1356,1750,1.73484,65,5.81426,500676341
127.77,7821,17.6282,18,53,63,1356,1750,1.73484,65,5.81426,600739229
127.787,8530,16.9136,31,53,63,1304,1750,1.73484,59,5.81414,700801897
116.294,10336,16.9136,31,53,63,1304,1750,1.73484,59,5.81414,800865307
116.312,8662,16.9136,31,53,63,1304,1750,1.73484,59,5.81414,900928045
123.13,7107,16.9136,31,53,63,1304,1750,1.73484,59,5.81414,1000994039
129.38,6891,16.9136,31,53,63,1304,1750,1.73484,59,5.81414,1101056136
128.809,8208,17.0909,30,53,63,1348,1750,1.73484,60,5.8145,1201117933
134.687,6148,17.0909,30,53,63,1348,1750,1.73484,60,5.8145,1301181963
138.969,5339,17.0909,30,53,63,1348,1750,1.73484,60,5.8145,1401245834
138.1,7355,17.0909,30,53,63,1348,1750,1.73484,60,5.8145,1501306087
135.934,7422,17.0909,30,53,63,1348,1750,1.73484,60,5.8145,1601365068
135.866,7116,14.7685,8,54,63,1327,1750,1.73484,59,5.81449,1701424891
146.413,7293,14.7685,8,54,63,1327,1750,1.73484,59,5.81449,1801487950
140.372,6989,14.7685,8,54,63,1327,1750,1.73484,59,5.81449,1901548684
139.34,6998,14.7685,8,54,63,1327,1750,1.73484,59,5.81449,2001612555
138.143,6835,14.7685,8,54,63,1327,1750,1.73484,59,5.81449,2101677788
142.176,5397,14.7685,8,54,63,1327,1750,1.73484,59,5.81449,2201739003
173.856,6179,14.8428,23,54,62,1239,1750,1.73484,53,5.81437,2301799347
168.358,4000,14.8428,23,54,62,1239,1750,1.73484,53,5.81437,2401862115
170.915,5328,14.8428,23,54,62,1239,1750,1.73484,53,5.81437,2501924292
172.723,5433,14.8428,23,54,62,1239,1750,1.73484,53,5.81437,2601987371
175.39,5412,14.8428,23,54,62,1239,1750,1.73484,53,5.81437,2702048276
172.069,5560,14.931,16,54,63,1253,1750,1.73484,55,5.81449,2802111725
174.235,5402,14.931,16,54,63,1253,1750,1.73484,55,5.81449,2902174113
174.751,5661,14.931,16,54,63,1253,1750,1.73484,55,5.81449,3002233845
173.358,5709,14.931,16,54,63,1253,1750,1.73484,55,5.81449,3102296032
170.471,5677,14.931,16,54,63,1253,1750,1.73484,55,5.81449,3202357528
166.015,5896,15.8537,26,54,63,1321,1750,1.73484,62,5.81461,3302420627
165.795,4810,15.8537,26,54,63,1321,1750,1.73484,62,5.81461,3402481261
172.354,5137,15.8537,26,54,63,1321,1750,1.73484,62,5.81461,3502542767
170.042,6072,15.8537,26,54,63,1321,1750,1.73484,62,5.81461,3602611427
170.814,6492,15.8537,26,54,63,1321,1750,1.73484,62,5.81461,3702676559
