os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
515.538,2225,14.6699,50,67,48,1905,9501,1.78052,165,9.14233,3271153
530.36,1662,14.6699,50,67,48,1905,9501,1.78052,165,9.14233,103362154
537.301,1711,14.6699,50,67,48,1905,9501,1.78052,165,9.14233,203425256
569.622,1643,20.7824,46,67,48,1905,9501,1.78052,163,9.16526,303482227
547.749,1699,20.7824,46,67,48,1905,9501,1.78052,163,9.16526,403539929
553.1,1681,20.7824,46,67,48,1905,9501,1.78052,163,9.16526,503597250
554.236,1712,20.7824,46,67,48,1905,9501,1.78052,163,9.16526,603653502
556.554,1760,20.7824,46,67,48,1905,9501,1.78052,163,9.16526,703709544
577.291,1660,15.9119,50,67,49,1905,9501,1.78052,160,9.12949,803740705
573.892,1791,15.9119,50,67,49,1905,9501,1.78052,160,9.12949,903764917
564.674,1798,15.9119,50,67,49,1905,9501,1.78052,160,9.12949,1003822068
560.268,1730,15.9119,50,67,49,1905,9501,1.78052,160,9.12949,1103878300
559.03,1867,15.9119,50,67,49,1905,9501,1.78052,160,9.12949,1203935301
569.672,1695,15.3659,51,66,49,1905,9501,1.78052,161,9.12587,1303991183
550.424,1736,15.3659,51,66,49,1905,9501,1.78052,161,9.12587,1404055324
532.154,2755,15.3659,51,66,49,1905,9501,1.78052,161,9.12587,1504114956
453.475,2565,15.3659,51,66,49,1905,9501,1.78052,161,9.12587,1604171658
431.364,2198,15.3659,51,66,49,1905,9501,1.78052,161,9.12587,1704259809
473.105,2063,26.683,39,66,48,1905,9501,1.78638,156,9.13327,1804316681
509.719,1837,26.683,39,66,48,1905,9501,1.78638,156,9.13327,1904376602
517.185,1769,26.683,39,66,48,1905,9501,1.78638,156,9.13327,2004437134
523.2,1730,26.683,39,66,48,1905,9501,1.78638,156,9.13327,2104493925
520.757,2188,26.683,39,66,48,1905,9501,1.78638,156,9.13327,2204550607
492.666,2034,15.1478,48,66,49,1905,9501,1.78833,153,9.13596,2304577199
495.106,1826,15.1478,48,66,49,1905,9501,1.78833,153,9.13596,2404636860
499.952,1726,15.1478,48,66,49,1905,9501,1.78833,153,9.13596,2504693282
507.029,1783,15.1478,48,66,49,1905,9501,1.78833,153,9.13596,2604749453
515.239,1783,15.1478,48,66,49,1905,9501,1.78833,153,9.13596,2704808005
542.92,1798,16.4808,48,66,49,1905,9501,1.79614,155,9.15092,2804866466
527.277,1899,16.4808,48,66,49,1905,9501,1.79614,155,9.15092,2904925218
531.652,1866,16.4808,48,66,49,1905,9501,1.79614,155,9.15092,3004981440
533.497,1783,16.4808,48,66,49,1905,9501,1.79614,155,9.15092,3105040101
533.053,3227,16.4808,48,66,49,1905,9501,1.79614,155,9.15092,3205098913
462.401,3084,16.6463,50,66,49,1905,9501,1.79614,158,9.15133,3305163494
484.983,1794,16.6463,50,66,49,1905,9501,1.79614,158,9.15133,3405218576
508.563,1670,16.6463,50,66,49,1905,9501,1.79614,158,9.15133,3505273327
526.736,1746,16.6463,50,66,49,1905,9501,1.79614,158,9.15133,3605329329
542.093,1659,16.6463,50,66,49,1905,9501,1.79614,158,9.15133,3705385431
597.28,1614,13.3169,52,65,49,1905,9501,1.78955,159,9.15195,3805441542
595.692,1577,13.3169,52,65,49,1905,9501,1.78955,159,9.15195,3905498574
591.294,1648,13.3169,52,65,49,1905,9501,1.78955,159,9.15195,4005554815
589.25,1606,13.3169,52,65,49,1905,9501,1.78955,159,9.15195,4105610547
592.805,1652,13.3169,52,65,49,1905,9501,1.78955,159,9.15195,4205666238
606.141,1647,12.9902,51,65,49,1905,9501,1.78955,160,9.15575,4305721970
605.976,1588,12.9902,51,65,49,1905,9501,1.78955,160,9.15575,4405777941
605.21,1653,12.9902,51,65,49,1905,9501,1.78955,160,9.15575,4505834163
603.663,1661,12.9902,51,65,49,1905,9501,1.78955,160,9.15575,4605889965
604.771,1597,12.9902,51,65,49,1905,9501,1.78955,160,9.15575,4705946166
619.471,1634,12.6082,53,65,49,1905,9501,1.78931,162,9.15827,4806002678
606.371,1660,12.6082,53,65,49,1905,9501,1.78931,162,9.15827,4906059599
587.777,1640,12.6082,53,65,49,1905,9501,1.78931,162,9.15827,5006115621
594.677,1583,12.6082,53,65,49,1905,9501,1.78931,162,9.15827,5106171442
599.507,1597,12.6082,53,65,49,1905,9501,1.78931,162,9.15827,5206228394
602.149,1618,12.125,51,64,49,1905,9501,1.78931,163,9.15792,5306284176
598.858,1620,12.125,51,64,49,1905,9501,1.78931,163,9.15792,5406338747
602.177,1532,12.125,51,64,49,1905,9501,1.78931,163,9.15792,5506394529
501.824,3569,12.125,51,64,49,1905,9501,1.78931,163,9.15792,5606451000
465.487,2796,12.125,51,64,49,1905,9501,1.78931,163,9.15792,5706509492
306.636,2460,23.4356,35,64,49,1905,9501,1.79907,157,9.15965,5806566423
451.777,1766,23.4356,35,64,49,1905,9501,1.79907,157,9.15965,5906622795
487.225,1886,23.4356,35,64,49,1905,9501,1.79907,157,9.15965,6006679087
501.323,1770,23.4356,35,64,49,1905,9501,1.79907,157,9.15965,6106734218
512.118,1759,23.4356,35,64,49,1905,9501,1.79907,157,9.15965,6206789290
323.288,1789,12.531,52,64,49,1905,9501,1.79907,156,9.15899,6306844721
383.382,1790,12.531,52,64,49,1905,9501,1.79907,156,9.15899,6406900343
452.829,1736,12.531,52,64,49,1905,9501,1.79907,156,9.15899,6506969104
485.285,2008,12.531,52,64,49,1905,9501,1.79907,156,9.15899,6607026086
505.511,1661,12.531,52,64,49,1905,9501,1.79907,156,9.15899,6707084747
497.629,1748,13.8101,53,63,50,1905,9501,1.79907,159,9.15246,6807141729
557.529,1667,13.8101,53,63,50,1905,9501,1.79907,159,9.15246,6907200241
571.001,1626,13.8101,53,63,50,1905,9501,1.79907,159,9.15246,7007257282
575.541,1648,13.8101,53,63,50,1905,9501,1.79907,159,9.15246,7107314664
579.204,1620,13.8101,53,63,50,1905,9501,1.79907,159,9.15246,7207370475
587.766,1635,10.9589,55,63,50,1905,9501,1.7981,165,9.15542,7307426787
587.403,1690,10.9589,55,63,50,1905,9501,1.7981,165,9.15542,7407483198
582.103,1714,10.9589,55,63,50,1905,9501,1.7981,165,9.15542,7507538330
580.609,1657,10.9589,55,63,50,1905,9501,1.7981,165,9.15542,7607595372
578.603,1670,10.9589,55,63,50,1905,9501,1.7981,165,9.15542,7707655303
564.625,1766,10.4478,55,62,50,1905,9501,1.79785,170,9.15806,7807712465
528.975,1850,10.4478,55,62,50,1905,9501,1.79785,170,9.15806,7907770886
529.406,1676,10.4478,55,62,50,1905,9501,1.79785,170,9.15806,8007827578
541.602,1691,10.4478,55,62,50,1905,9501,1.79785,170,9.15806,8107871799
509.291,3072,10.4478,55,62,50,1905,9501,1.79785,170,9.15806,8207928851
521.552,1818,14.1264,47,62,50,1905,9501,1.79785,167,9.15897,8307984253
534.798,1734,14.1264,47,62,50,1905,9501,1.79785,167,9.15897,8408039794
543.407,1743,14.1264,47,62,50,1905,9501,1.79785,167,9.15897,8508095396
556.214,1661,14.1264,47,62,50,1905,9501,1.79785,167,9.15897,8608153527
566.805,1586,14.1264,47,62,50,1905,9501,1.79785,167,9.15897,8708209519
605.893,1692,11.3892,52,62,50,1905,9501,1.79785,165,9.15983,8808265030
610.147,1627,11.3892,52,62,50,1905,9501,1.79785,165,9.15983,8908320892
607.751,1668,11.3892,52,62,50,1905,9501,1.79785,165,9.15983,9008376253
606.796,1556,11.3892,52,62,50,1905,9501,1.79785,165,9.15983,9108431525
607.858,1679,11.3892,52,62,50,1905,9501,1.79785,165,9.15983,9208487377
615.958,1594,10.2372,54,62,50,1905,9501,1.79785,166,9.15857,9308543038
414.189,3370,10.2372,54,62,50,1905,9501,1.79785,166,9.15857,9408598240
403.858,2074,10.2372,54,62,50,1905,9501,1.79785,166,9.15857,9508653871
435.189,1675,10.2372,54,62,50,1905,9501,1.79785,166,9.15857,9608709313
469.337,1705,10.2372,54,62,50,1905,9501,1.79785,166,9.15857,9708764884
