os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903596,5.9.13_1,4.6$ Mesa$ 20.2.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
36.1851,29994,43.6548,96,58,48,800,875,1.71724,4.15055,343023
36.3785,29972,43.6548,96,58,48,800,875,1.71724,4.15055,100404108
36.3852,23194,44.0529,85,58,48,1950,875,1.71724,4.15031,200465834
35.5185,26722,44.0529,85,58,48,1950,875,1.71724,4.15031,300525010
35.0559,33503,44.0529,85,58,48,1950,875,1.71724,4.15031,400584345
35.2613,29377,44.0529,85,58,48,1950,875,1.71724,4.15031,500644011
35.4335,30315,44.0529,85,58,48,1950,875,1.71724,4.15031,600705697
35.4775,28829,43.9868,97,58,47,800,875,1.71724,4.15046,700762992
35.7322,28961,43.9868,97,58,47,800,875,1.71724,4.15046,800823388
35.6824,28051,43.9868,97,58,47,800,875,1.71724,4.15046,900890084
35.5083,29588,43.9868,97,58,47,800,875,1.71724,4.15046,1000949799
35.5343,25331,43.9868,97,58,47,800,875,1.71724,4.15046,1101009215
35.754,26012,43.9868,97,58,47,800,875,1.71724,4.15046,1201066361
37.3552,28480,43.4276,96,58,47,800,875,1.71724,4.15155,1301126696
36.5158,28733,43.4276,96,58,47,800,875,1.71724,4.15155,1401185582
36.3893,22772,43.4276,96,58,47,800,875,1.71724,4.15155,1501245147
36.2365,30258,43.4276,96,58,47,800,875,1.71724,4.15155,1601302463
35.9495,26965,43.4276,96,58,47,800,875,1.71724,4.15155,1701361209
34.459,29517,44.1275,98,58,48,800,875,1.71724,4.15002,1801417934
35.7739,27739,44.1275,98,58,48,800,875,1.71724,4.15002,1901475900
35.3942,28801,44.1275,98,58,48,800,875,1.71724,4.15002,2001534796
35.3148,29917,44.1275,98,58,48,800,875,1.71724,4.15002,2101592301
35.3127,28244,44.1275,98,58,48,800,875,1.71724,4.15002,2201652817
38.1701,28952,43.9542,97,58,48,800,875,1.71724,4.15026,2301710902
36.4779,28528,43.9542,97,58,48,800,875,1.71724,4.15026,2401770168
35.7784,30845,43.9542,97,58,48,800,875,1.71724,4.15026,2501829364
34.7474,37655,43.9542,97,58,48,800,875,1.71724,4.15026,2601888469
33.8251,30127,43.9542,97,58,48,800,875,1.71724,4.15026,2701947905
34.8044,28677,43.6027,96,58,47,800,875,1.71724,4.15052,2802017321
36.2623,27027,43.6027,96,58,47,800,875,1.71724,4.15052,2902076516
33.3682,36642,43.6027,96,58,47,800,875,1.71724,4.15052,3002131122
31.9096,38015,43.6027,96,58,47,800,875,1.71724,4.15052,3102191068
30.6316,36174,43.6027,96,58,47,800,875,1.71724,4.15052,3202250813
25.7945,38768,42.9712,99,58,47,800,875,1.71724,4.15089,3302313889
25.8267,37972,42.9712,99,58,47,800,875,1.71724,4.15089,3402371544
25.8226,39765,42.9712,99,58,47,800,875,1.71724,4.15089,3502429960
26.4019,34907,42.9712,99,58,47,800,875,1.71724,4.15089,3602488706
26.3868,37926,42.9712,99,58,47,800,875,1.71724,4.15089,3702547441
26.5318,37758,42.7432,97,58,47,800,875,1.71724,4.15188,3802607497
26.9593,38295,42.7432,97,58,47,800,875,1.71724,4.15188,3902666373
26.872,36082,42.7432,97,58,47,800,875,1.71724,4.15188,4002723728
26.635,37468,42.7432,97,58,47,800,875,1.71724,4.15188,4102784854
26.6019,35197,42.7432,97,58,47,800,875,1.71724,4.15188,4202844239
26.4553,38086,42.7432,97,58,47,800,875,1.71724,4.15188,4302903645
28.855,35296,42.3756,95,58,47,800,875,1.71724,4.15141,4402966221
28.7033,33615,42.3756,95,58,47,800,875,1.71724,4.15141,4503025716
28.6099,34280,42.3756,95,58,47,800,875,1.71724,4.15141,4603092052
28.6976,35140,42.3756,95,58,47,800,875,1.71724,4.15141,4703131818
28.8467,32185,42.3756,95,58,47,800,875,1.71724,4.15141,4803188783
28.3198,36491,43.9935,88,58,47,800,875,1.71724,4.1524,4903246729
29.2652,33301,43.9935,88,58,47,800,875,1.71724,4.1524,5003304554
28.5449,34541,43.9935,88,58,47,800,875,1.71724,4.1524,5103366730
28.3584,35560,43.9935,88,58,47,800,875,1.71724,4.1524,5203425746
28.5602,32077,43.9935,88,58,47,800,875,1.71724,4.1524,5303482561
26.7687,37357,43.8907,92,58,47,800,875,1.71724,4.15288,5403539267
27.9648,38208,43.8907,92,58,47,800,875,1.71724,4.15288,5503595523
28.4535,32627,43.8907,92,58,47,800,875,1.71724,4.15288,5603655968
28.0592,36474,43.8907,92,58,47,800,875,1.71724,4.15288,5703716104
27.9377,36106,43.8907,92,58,47,800,875,1.71724,4.15288,5803777999
27.9912,36307,43.2647,99,58,47,800,875,1.71724,4.15377,5903846195
28.3361,35277,43.2647,99,58,47,800,875,1.71724,4.15377,6003905381
28.2837,36372,43.2647,99,58,47,800,875,1.71724,4.15377,6103962876
28.2669,33895,43.2647,99,58,47,800,875,1.71724,4.15377,6204033812
28.1691,36983,43.2647,99,58,47,800,875,1.71724,4.15377,6304102888
28.0624,34963,43.2647,99,58,47,800,875,1.71724,4.15377,6404124323
26.4788,38763,43.4022,99,58,47,800,875,1.71724,4.1539,6504187679
