os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158968,5.10.16-zen1-1-zen-native,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.143,43054,90.5512,91,52,55,1202,900,1.95703,3.70184,3789987
32.1934,43329,90.5512,91,52,55,1202,900,1.95703,3.70184,103889246
32.9996,17896,90.5512,91,52,55,1202,900,1.95703,3.70184,203990597
31.1045,32551,92.7711,90,52,55,1202,900,1.95703,3.70187,304100731
33.6636,30797,92.7711,90,52,55,1202,900,1.95703,3.70187,404193348
31.913,29274,92.7711,90,52,55,1202,900,1.95703,3.70187,504298318
31.5357,34028,92.7711,90,52,55,1202,900,1.95703,3.70187,604360344
32.9404,21809,92.7711,90,52,55,1202,900,1.95703,3.70187,704434537
38.3311,16664,88.8889,95,52,55,1202,900,1.95703,3.705,804497840
32.2493,46720,88.8889,95,52,55,1202,900,1.95703,3.705,904592766
33.4748,21657,88.8889,95,52,55,1202,900,1.95703,3.705,1004826303
33.2484,30309,88.8889,95,52,55,1202,900,1.95703,3.705,1105259597
31.4636,31822,88.8889,95,52,55,1202,900,1.95703,3.705,1205358324
31.339,45155,89.4495,88,52,55,1202,900,1.95703,3.70523,1305450943
28.0812,33876,89.4495,88,52,55,1202,900,1.95703,3.70523,1405511897
31.2049,13988,89.4495,88,52,55,1202,900,1.95703,3.70523,1505572200
31.164,4017,89.4495,88,52,55,1202,900,1.95703,3.70523,1605664170
29.4047,18658,89.4495,88,52,55,1202,900,1.95703,3.70523,1705768635
28.2435,43998,89.4495,88,52,55,1202,900,1.95703,3.70523,1805865432
19.8906,50275,83.4123,87,52,55,1202,900,1.95703,3.71543,1906738670
21.462,44219,83.4123,87,52,55,1202,900,1.95703,3.71543,2006810876
21.3743,48045,83.4123,87,52,55,1202,900,1.95703,3.71543,2106869475
21.1414,42605,83.4123,87,52,55,1202,900,1.95703,3.71543,2206917426
