os,cpu,gpu,ram,kernel,driver
Lenovo Lux GNU/Linux (0.0.10-alpha-2022044),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
118.961,9243,29.6296,0,58,0,0,0,0,2.401,143977
119.98,8927,29.6296,0,58,0,0,0,0,2.401,100221465
119.675,8592,29.6296,0,58,0,0,0,0,2.401,200301436
119.631,8118,29.6296,0,58,0,0,0,0,2.401,300371625
119.837,8299,29.2929,0,58,0,0,0,0,2.40071,400436845
117.23,8280,29.2929,0,58,0,0,0,0,2.40071,500554648
116.896,8387,29.2929,0,58,0,0,0,0,2.40071,600644039
116.622,8609,29.2929,0,58,0,0,0,0,2.40071,700712625
116.134,9338,29.2929,0,58,0,0,0,0,2.40071,800790621
113.811,8863,27.2277,0,57,0,0,0,0,2.39653,900884137
112.818,9328,27.2277,0,57,0,0,0,0,2.39653,1000970014
112.601,9089,27.2277,0,57,0,0,0,0,2.39653,1101001359
112.355,9084,27.2277,0,57,0,0,0,0,2.39653,1201067925
111.455,9804,27.2277,0,57,0,0,0,0,2.39653,1301131918
108.225,9589,25.5051,0,57,0,0,0,0,2.39642,1401213603
107.59,8980,25.5051,0,57,0,0,0,0,2.39642,1501317428
106.988,9723,25.5051,0,57,0,0,0,0,2.39642,1601380457
106.968,9769,25.5051,0,57,0,0,0,0,2.39642,1701637928
107.371,9024,25.5051,0,57,0,0,0,0,2.39642,1801724753
109.649,9120,27.182,0,59,0,0,0,0,2.39663,1901791383
107.241,9793,27.182,0,59,0,0,0,0,2.39663,2001872930
106.792,9460,27.182,0,59,0,0,0,0,2.39663,2101956830
106.435,9555,27.182,0,59,0,0,0,0,2.39663,2202016280
106.314,9789,27.182,0,59,0,0,0,0,2.39663,2302102352
102.27,9778,26,0,59,0,0,0,0,2.39663,2402176834
105.723,9551,26,0,59,0,0,0,0,2.39663,2502266910
105.477,10479,26,0,59,0,0,0,0,2.39663,2602332338
105.997,9165,26,0,59,0,0,0,0,2.39663,2702414995
105.432,9567,26,0,59,0,0,0,0,2.39663,2802480814
105.106,9956,27.3399,0,58,0,0,0,0,2.39665,2902564487
104.292,9621,27.3399,0,58,0,0,0,0,2.39665,3002656597
103.893,10635,27.3399,0,58,0,0,0,0,2.39665,3102716897
104.553,9033,27.3399,0,58,0,0,0,0,2.39665,3202776202
104.495,10021,27.3399,0,58,0,0,0,0,2.39665,3302855824
104.511,9306,26.3682,0,58,0,0,0,0,2.39666,3402914547
102.149,9713,26.3682,0,58,0,0,0,0,2.39666,3502976128
102.431,10512,26.3682,0,58,0,0,0,0,2.39666,3603057836
102.94,9438,26.3682,0,58,0,0,0,0,2.39666,3703134059
102.738,10036,26.3682,0,58,0,0,0,0,2.39666,3803227475
102.602,10048,26.3682,0,58,0,0,0,0,2.39666,3903297540
101.774,10122,27.2953,0,58,0,0,0,0,2.39645,4003357369
103.117,9063,27.2953,0,58,0,0,0,0,2.39645,4103443136
103.498,9604,27.2953,0,58,0,0,0,0,2.39645,4203509432
103.193,10186,27.2953,0,58,0,0,0,0,2.39645,4303597271
102.414,10910,27.2953,0,58,0,0,0,0,2.39645,4403658771
101.616,10389,27.5862,0,58,0,0,0,0,2.3966,4503727087
101.746,9804,27.5862,0,58,0,0,0,0,2.3966,4603782629
102.041,9918,27.5862,0,58,0,0,0,0,2.3966,4703845183
102.559,10228,27.5862,0,58,0,0,0,0,2.3966,4803909080
102.621,9789,27.5862,0,58,0,0,0,0,2.3966,4903969416
102.189,9794,26.5664,0,58,0,0,0,0,2.39682,5004043962
101.816,10132,26.5664,0,58,0,0,0,0,2.39682,5104111816
101.39,10389,26.5664,0,58,0,0,0,0,2.39682,5204196209
100.607,10654,26.5664,0,58,0,0,0,0,2.39682,5304288081
99.996,10314,26.5664,0,58,0,0,0,0,2.39682,5404345835
96.621,10577,26.1421,0,58,0,0,0,0,2.3966,5504431603
96.7757,10896,26.1421,0,58,0,0,0,0,2.3966,5604497668
96.3711,10498,26.1421,0,58,0,0,0,0,2.3966,5704564975
95.6269,11095,26.1421,0,58,0,0,0,0,2.3966,5804630057
95.2002,11287,26.1421,0,58,0,0,0,0,2.3966,5904713664
94.4338,10454,27.4074,0,58,0,0,0,0,2.39686,6004776946
93.5968,9567,27.4074,0,58,0,0,0,0,2.39686,6104847672
93.46,11163,27.4074,0,58,0,0,0,0,2.39686,6204928287
93.2148,10738,27.4074,0,58,0,0,0,0,2.39686,6304994920
92.7395,11056,27.4074,0,58,0,0,0,0,2.39686,6405083048
89.9739,11003,27.3171,0,58,0,0,0,0,2.3974,6505186665
88.244,12162,27.3171,0,58,0,0,0,0,2.3974,6605270215
87.3067,11609,27.3171,0,58,0,0,0,0,2.3974,6705339493
87.1942,11382,27.3171,0,58,0,0,0,0,2.3974,6805424927
87.1156,11682,27.3171,0,58,0,0,0,0,2.3974,6905482759
87.9631,12167,26.3027,0,59,0,0,0,0,2.39872,7005550891
88.6328,11677,26.3027,0,59,0,0,0,0,2.39872,7105628980
89.1777,11472,26.3027,0,59,0,0,0,0,2.39872,7205702743
